CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;21/01/2021;;20/01/2021 12:29;0;;21/01/2021 06:44;AB;464005
464005;21/01/2021;;21/01/2021 08:47;1;;21/01/2021 12:20;AB;464005
464005;21/01/2021;;21/01/2021 09:46;2;;21/01/2021 15:47;HO;464005
464005;21/01/2021;;21/01/2021 08:39;3;;21/01/2021 16:29;AB;464005
464005;21/01/2021;;21/01/2021 14:17;4;;21/01/2021 16:32;HO;464005
464005;21/01/2021;;21/01/2021 07:30;5;;21/01/2021 16:36;AB;464005
464005;21/01/2021;;21/01/2021 06:32;6;;21/01/2021 16:39;AB;464005
464005;21/01/2021;;21/01/2021 07:44;7;;21/01/2021 16:43;AB;464005
464005;21/01/2021;;21/01/2021 14:32;8;;21/01/2021 16:50;HO;464005
464005;21/01/2021;;21/01/2021 09:22;9;;21/01/2021 17:24;AB;464005
464005;21/01/2021;;21/01/2021 13:40;10;;21/01/2021 17:33;AB;464005
464005;21/01/2021;;21/01/2021 08:13;11;;21/01/2021 17:36;AB;464005
464005;21/01/2021;;21/01/2021 08:16;12;;21/01/2021 17:44;AB;464005
464005;21/01/2021;;21/01/2021 16:21;13;;21/01/2021 17:44;HO;464005
464005;21/01/2021;;21/01/2021 08:45;14;;21/01/2021 17:58;AB;464005
464005;21/01/2021;;21/01/2021 12:36;15;;21/01/2021 18:18;AB;464005
464005;21/01/2021;;21/01/2021 12:38;16;;21/01/2021 19:43;AB;464005
464005;22/01/2021;;22/01/2021 00:16;17;;22/01/2021 00:18;HO;464005
