CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;21/01/2021;600;2;0;0
464007;21/01/2021;600;3;0;0
464007;21/01/2021;600;4;0;0
464007;21/01/2021;600;5;0;4
464007;21/01/2021;600;6;0;8
464007;21/01/2021;600;7;5;32
464007;21/01/2021;600;8;16;63
464007;21/01/2021;600;9;21;78
464007;21/01/2021;600;10;23;84
464007;21/01/2021;600;11;18;82
464007;21/01/2021;600;12;20;82
464007;21/01/2021;600;13;31;93
464007;21/01/2021;600;14;32;84
464007;21/01/2021;600;15;27;79
464007;21/01/2021;600;16;15;73
464007;21/01/2021;600;17;10;33
464007;21/01/2021;600;18;2;2
464007;21/01/2021;600;19;1;0
464007;21/01/2021;600;20;1;0
464007;21/01/2021;600;21;0;0
464007;21/01/2021;600;22;0;0
464007;21/01/2021;600;23;0;0
464007;22/01/2021;600;0;0;0
464007;22/01/2021;600;1;0;0
