CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;21/01/2021;;20/01/2021 16:29;0;;21/01/2021 07:36;AB;464007
464007;21/01/2021;;20/01/2021 17:46;1;;21/01/2021 08:45;AB;464007
464007;21/01/2021;;21/01/2021 07:21;2;;21/01/2021 09:09;HO;464007
464007;21/01/2021;;21/01/2021 08:17;3;;21/01/2021 09:36;HO;464007
464007;21/01/2021;;21/01/2021 08:20;4;;21/01/2021 09:37;HO;464007
464007;21/01/2021;;21/01/2021 08:25;5;;21/01/2021 10:15;AB;464007
464007;21/01/2021;;21/01/2021 08:58;6;;21/01/2021 10:40;HO;464007
464007;21/01/2021;;21/01/2021 08:58;7;;21/01/2021 10:41;HO;464007
464007;21/01/2021;;21/01/2021 09:31;8;;21/01/2021 11:00;AB;464007
464007;21/01/2021;;21/01/2021 09:37;9;;21/01/2021 11:02;HO;464007
464007;21/01/2021;;21/01/2021 09:46;10;;21/01/2021 11:04;HO;464007
464007;21/01/2021;;21/01/2021 09:30;11;;21/01/2021 11:07;HO;464007
464007;21/01/2021;;21/01/2021 10:45;12;;21/01/2021 11:07;AB;464007
464007;21/01/2021;;21/01/2021 10:00;13;;21/01/2021 11:14;AB;464007
464007;21/01/2021;;21/01/2021 07:54;14;;21/01/2021 11:14;HO;464007
464007;21/01/2021;;21/01/2021 09:15;15;;21/01/2021 11:22;HO;464007
464007;21/01/2021;;21/01/2021 08:52;16;;21/01/2021 11:27;HO;464007
464007;21/01/2021;;21/01/2021 09:30;17;;21/01/2021 11:35;AB;464007
464007;21/01/2021;;21/01/2021 09:40;18;;21/01/2021 11:40;HO;464007
464007;21/01/2021;;21/01/2021 07:47;19;;21/01/2021 11:41;AB;464007
464007;21/01/2021;;21/01/2021 10:18;20;;21/01/2021 11:45;HO;464007
464007;21/01/2021;;21/01/2021 08:25;21;;21/01/2021 11:50;AB;464007
464007;21/01/2021;;21/01/2021 05:42;22;;21/01/2021 12:17;AB;464007
464007;21/01/2021;;21/01/2021 08:17;23;;21/01/2021 12:22;AB;464007
464007;21/01/2021;;21/01/2021 10:33;24;;21/01/2021 12:23;HO;464007
464007;21/01/2021;;21/01/2021 09:53;25;;21/01/2021 12:26;AB;464007
464007;21/01/2021;;20/01/2021 21:21;26;;21/01/2021 12:26;AB;464007
464007;21/01/2021;;21/01/2021 07:52;27;;21/01/2021 12:30;AB;464007
464007;21/01/2021;;21/01/2021 07:59;28;;21/01/2021 12:34;AB;464007
464007;21/01/2021;;21/01/2021 08:27;29;;21/01/2021 12:34;HO;464007
464007;21/01/2021;;21/01/2021 11:34;30;;21/01/2021 12:50;AB;464007
464007;21/01/2021;;21/01/2021 07:59;31;;21/01/2021 12:53;AB;464007
464007;21/01/2021;;21/01/2021 09:49;32;;21/01/2021 12:59;HO;464007
464007;21/01/2021;;21/01/2021 07:30;33;;21/01/2021 13:06;AB;464007
464007;21/01/2021;;21/01/2021 11:48;34;;21/01/2021 13:13;AB;464007
464007;21/01/2021;;21/01/2021 11:13;35;;21/01/2021 13:14;HO;464007
464007;21/01/2021;;21/01/2021 08:25;36;;21/01/2021 13:20;HO;464007
464007;21/01/2021;;21/01/2021 08:35;37;;21/01/2021 13:21;AB;464007
464007;21/01/2021;;21/01/2021 09:15;38;;21/01/2021 13:32;AB;464007
464007;21/01/2021;;21/01/2021 13:03;39;;21/01/2021 13:39;HO;464007
464007;21/01/2021;;21/01/2021 08:56;40;;21/01/2021 14:04;HO;464007
464007;21/01/2021;;21/01/2021 08:07;41;;21/01/2021 14:05;AB;464007
464007;21/01/2021;;21/01/2021 07:28;42;;21/01/2021 14:10;AB;464007
464007;21/01/2021;;21/01/2021 07:02;43;;21/01/2021 14:16;AB;464007
464007;21/01/2021;;21/01/2021 05:58;44;;21/01/2021 14:16;AB;464007
464007;21/01/2021;;21/01/2021 12:03;45;;21/01/2021 14:20;HO;464007
464007;21/01/2021;;21/01/2021 09:17;46;;21/01/2021 14:31;AB;464007
464007;21/01/2021;;21/01/2021 11:41;47;;21/01/2021 14:34;HO;464007
464007;21/01/2021;;21/01/2021 13:40;48;;21/01/2021 14:36;HO;464007
464007;21/01/2021;;21/01/2021 13:13;49;;21/01/2021 14:36;HO;464007
464007;21/01/2021;;21/01/2021 05:28;50;;21/01/2021 14:37;AB;464007
464007;21/01/2021;;21/01/2021 13:28;51;;21/01/2021 14:38;AB;464007
464007;21/01/2021;;21/01/2021 12:13;52;;21/01/2021 14:44;AB;464007
464007;21/01/2021;;21/01/2021 13:15;53;;21/01/2021 14:45;HO;464007
464007;21/01/2021;;21/01/2021 12:55;54;;21/01/2021 14:51;AB;464007
464007;21/01/2021;;21/01/2021 10:28;55;;21/01/2021 14:54;AB;464007
464007;21/01/2021;;21/01/2021 13:25;56;;21/01/2021 14:54;HO;464007
464007;21/01/2021;;21/01/2021 12:41;57;;21/01/2021 14:58;AB;464007
464007;21/01/2021;;21/01/2021 13:05;58;;21/01/2021 15:01;HO;464007
464007;21/01/2021;;21/01/2021 13:44;59;;21/01/2021 15:13;AB;464007
464007;21/01/2021;;21/01/2021 12:00;60;;21/01/2021 15:15;HO;464007
464007;21/01/2021;;21/01/2021 07:34;61;;21/01/2021 15:22;HO;464007
464007;21/01/2021;;21/01/2021 13:09;62;;21/01/2021 15:26;HO;464007
464007;21/01/2021;;21/01/2021 06:48;63;;21/01/2021 15:31;AB;464007
464007;21/01/2021;;21/01/2021 07:55;64;;21/01/2021 15:34;AB;464007
464007;21/01/2021;;21/01/2021 07:54;65;;21/01/2021 15:37;HO;464007
464007;21/01/2021;;21/01/2021 12:29;66;;21/01/2021 15:42;HO;464007
464007;21/01/2021;;21/01/2021 08:13;67;;21/01/2021 15:54;AB;464007
464007;21/01/2021;;21/01/2021 07:29;68;;21/01/2021 15:55;AB;464007
464007;21/01/2021;;21/01/2021 13:37;69;;21/01/2021 15:59;AB;464007
464007;21/01/2021;;21/01/2021 14:42;70;;21/01/2021 16:00;HO;464007
464007;21/01/2021;;21/01/2021 14:11;71;;21/01/2021 16:02;HO;464007
464007;21/01/2021;;21/01/2021 13:36;72;;21/01/2021 16:02;HO;464007
464007;21/01/2021;;21/01/2021 14:00;73;;21/01/2021 16:03;HO;464007
464007;21/01/2021;;21/01/2021 10:41;74;;21/01/2021 16:03;HO;464007
464007;21/01/2021;;21/01/2021 13:08;75;;21/01/2021 16:04;AB;464007
464007;21/01/2021;;21/01/2021 13:52;76;;21/01/2021 16:12;AB;464007
464007;21/01/2021;;21/01/2021 13:07;77;;21/01/2021 16:13;AB;464007
464007;21/01/2021;;21/01/2021 13:08;78;;21/01/2021 16:13;HO;464007
464007;21/01/2021;;21/01/2021 11:39;79;;21/01/2021 16:15;HO;464007
464007;21/01/2021;;21/01/2021 07:13;80;;21/01/2021 16:16;AB;464007
464007;21/01/2021;;21/01/2021 12:56;81;;21/01/2021 16:18;HO;464007
464007;21/01/2021;;21/01/2021 12:56;82;;21/01/2021 16:19;AB;464007
464007;21/01/2021;;21/01/2021 14:11;83;;21/01/2021 16:21;HO;464007
464007;21/01/2021;;21/01/2021 14:22;84;;21/01/2021 16:38;HO;464007
464007;21/01/2021;;21/01/2021 14:35;85;;21/01/2021 16:43;HO;464007
464007;21/01/2021;;21/01/2021 10:24;86;;21/01/2021 16:44;AB;464007
464007;21/01/2021;;21/01/2021 13:20;87;;21/01/2021 16:45;HO;464007
464007;21/01/2021;;21/01/2021 12:22;88;;21/01/2021 16:45;HO;464007
464007;21/01/2021;;21/01/2021 05:20;89;;21/01/2021 16:50;AB;464007
464007;21/01/2021;;21/01/2021 13:20;90;;21/01/2021 16:56;HO;464007
464007;21/01/2021;;21/01/2021 07:58;91;;21/01/2021 16:59;AB;464007
464007;21/01/2021;;21/01/2021 07:07;92;;21/01/2021 17:01;AB;464007
464007;21/01/2021;;21/01/2021 07:37;93;;21/01/2021 17:07;AB;464007
464007;21/01/2021;;21/01/2021 13:19;94;;21/01/2021 17:14;AB;464007
464007;21/01/2021;;21/01/2021 08:04;95;;21/01/2021 17:14;AB;464007
464007;21/01/2021;;21/01/2021 08:01;96;;21/01/2021 17:16;AB;464007
464007;21/01/2021;;21/01/2021 14:54;97;;21/01/2021 17:16;HO;464007
464007;21/01/2021;;21/01/2021 12:38;98;;21/01/2021 17:19;AB;464007
464007;21/01/2021;;21/01/2021 08:34;99;;21/01/2021 17:20;AB;464007
464007;21/01/2021;;21/01/2021 08:31;100;;21/01/2021 17:20;AB;464007
464007;21/01/2021;;21/01/2021 08:33;101;;21/01/2021 17:21;AB;464007
464007;21/01/2021;;21/01/2021 12:35;102;;21/01/2021 17:21;AB;464007
464007;21/01/2021;;21/01/2021 14:34;103;;21/01/2021 17:23;HO;464007
464007;21/01/2021;;21/01/2021 09:04;104;;21/01/2021 17:24;AB;464007
464007;21/01/2021;;18/01/2021 10:13;105;;21/01/2021 17:24;AB;464007
464007;21/01/2021;;21/01/2021 15:00;106;;21/01/2021 17:25;AB;464007
464007;21/01/2021;;21/01/2021 12:03;107;;21/01/2021 17:25;AB;464007
464007;21/01/2021;;21/01/2021 08:31;108;;21/01/2021 17:26;AB;464007
464007;21/01/2021;;21/01/2021 09:29;109;;21/01/2021 17:27;AB;464007
464007;21/01/2021;;21/01/2021 13:21;110;;21/01/2021 17:28;HO;464007
464007;21/01/2021;;21/01/2021 09:38;111;;21/01/2021 17:32;AB;464007
464007;21/01/2021;;21/01/2021 16:36;112;;21/01/2021 17:33;AB;464007
464007;21/01/2021;;21/01/2021 15:16;113;;21/01/2021 17:34;HO;464007
464007;21/01/2021;;21/01/2021 08:41;114;;21/01/2021 17:35;AB;464007
464007;21/01/2021;;21/01/2021 08:03;115;;21/01/2021 17:36;AB;464007
464007;21/01/2021;;21/01/2021 07:54;116;;21/01/2021 17:37;AB;464007
464007;21/01/2021;;21/01/2021 08:33;117;;21/01/2021 17:38;AB;464007
464007;21/01/2021;;21/01/2021 07:40;118;;21/01/2021 17:38;AB;464007
464007;21/01/2021;;21/01/2021 08:40;119;;21/01/2021 17:42;AB;464007
464007;21/01/2021;;21/01/2021 13:30;120;;21/01/2021 17:49;AB;464007
464007;21/01/2021;;21/01/2021 09:33;121;;21/01/2021 17:50;AB;464007
464007;21/01/2021;;21/01/2021 07:26;122;;21/01/2021 17:51;AB;464007
464007;21/01/2021;;21/01/2021 08:35;123;;21/01/2021 17:52;AB;464007
464007;21/01/2021;;21/01/2021 08:18;124;;21/01/2021 17:53;AB;464007
464007;21/01/2021;;21/01/2021 08:57;125;;21/01/2021 17:57;AB;464007
464007;21/01/2021;;21/01/2021 07:11;126;;21/01/2021 17:57;AB;464007
464007;21/01/2021;;21/01/2021 08:37;127;;21/01/2021 17:57;AB;464007
464007;21/01/2021;;21/01/2021 16:29;128;;21/01/2021 17:58;AB;464007
464007;21/01/2021;;21/01/2021 08:54;129;;21/01/2021 17:58;AB;464007
464007;21/01/2021;;21/01/2021 07:12;130;;21/01/2021 17:58;AB;464007
464007;21/01/2021;;21/01/2021 08:38;131;;21/01/2021 17:58;AB;464007
464007;21/01/2021;;21/01/2021 08:23;132;;21/01/2021 17:59;AB;464007
464007;21/01/2021;;17/01/2021 19:33;133;;21/01/2021 17:59;AB;464007
464007;21/01/2021;;21/01/2021 07:27;134;;21/01/2021 17:59;AB;464007
464007;21/01/2021;;21/01/2021 08:07;135;;21/01/2021 17:59;HO;464007
464007;21/01/2021;;21/01/2021 08:19;136;;21/01/2021 17:59;AB;464007
464007;21/01/2021;;21/01/2021 10:02;137;;21/01/2021 18:00;AB;464007
464007;21/01/2021;;21/01/2021 08:02;138;;21/01/2021 18:00;AB;464007
464007;21/01/2021;;21/01/2021 09:32;139;;21/01/2021 18:01;AB;464007
464007;21/01/2021;;21/01/2021 06:27;140;;21/01/2021 18:03;AB;464007
464007;21/01/2021;;21/01/2021 16:47;141;;21/01/2021 18:03;HO;464007
464007;21/01/2021;;21/01/2021 07:13;142;;21/01/2021 18:12;AB;464007
464007;21/01/2021;;21/01/2021 11:09;143;;21/01/2021 18:12;AB;464007
464007;21/01/2021;;21/01/2021 08:01;144;;21/01/2021 18:13;HO;464007
464007;21/01/2021;;21/01/2021 16:31;145;;21/01/2021 18:15;HO;464007
464007;21/01/2021;;21/01/2021 08:07;146;;21/01/2021 18:15;AB;464007
464007;21/01/2021;;21/01/2021 09:03;147;;21/01/2021 18:16;AB;464007
464007;21/01/2021;;21/01/2021 07:58;148;;21/01/2021 18:16;AB;464007
464007;21/01/2021;;21/01/2021 08:19;149;;21/01/2021 18:17;AB;464007
464007;21/01/2021;;21/01/2021 13:36;150;;21/01/2021 18:18;AB;464007
464007;21/01/2021;;21/01/2021 08:45;151;;21/01/2021 18:19;AB;464007
464007;21/01/2021;;21/01/2021 09:17;152;;21/01/2021 18:19;HO;464007
464007;21/01/2021;;21/01/2021 08:35;153;;21/01/2021 18:19;AB;464007
464007;21/01/2021;;21/01/2021 09:33;154;;21/01/2021 18:19;AB;464007
464007;21/01/2021;;21/01/2021 14:33;155;;21/01/2021 18:20;AB;464007
464007;21/01/2021;;21/01/2021 13:16;156;;21/01/2021 18:22;AB;464007
464007;21/01/2021;;21/01/2021 13:26;157;;21/01/2021 18:23;AB;464007
464007;21/01/2021;;21/01/2021 06:08;158;;21/01/2021 18:26;AB;464007
464007;21/01/2021;;21/01/2021 07:39;159;;21/01/2021 18:28;AB;464007
464007;21/01/2021;;21/01/2021 13:23;160;;21/01/2021 18:28;HO;464007
464007;21/01/2021;;21/01/2021 12:24;161;;21/01/2021 18:30;AB;464007
464007;21/01/2021;;21/01/2021 13:19;162;;21/01/2021 18:30;AB;464007
464007;21/01/2021;;21/01/2021 09:01;163;;21/01/2021 18:33;AB;464007
464007;21/01/2021;;21/01/2021 07:53;164;;21/01/2021 18:33;AB;464007
464007;21/01/2021;;21/01/2021 14:02;165;;21/01/2021 18:34;AB;464007
464007;21/01/2021;;21/01/2021 08:09;166;;21/01/2021 18:35;AB;464007
464007;21/01/2021;;21/01/2021 10:01;167;;21/01/2021 18:38;AB;464007
464007;21/01/2021;;21/01/2021 08:22;168;;21/01/2021 18:38;AB;464007
464007;21/01/2021;;21/01/2021 10:10;169;;21/01/2021 18:40;HO;464007
464007;21/01/2021;;21/01/2021 08:26;170;;21/01/2021 18:43;AB;464007
464007;21/01/2021;;21/01/2021 13:39;171;;21/01/2021 18:44;AB;464007
464007;21/01/2021;;21/01/2021 07:12;172;;21/01/2021 18:44;AB;464007
464007;21/01/2021;;21/01/2021 07:53;173;;21/01/2021 18:53;HO;464007
464007;21/01/2021;;21/01/2021 09:57;174;;21/01/2021 18:57;HO;464007
464007;21/01/2021;;21/01/2021 10:03;175;;21/01/2021 18:57;AB;464007
464007;21/01/2021;;21/01/2021 08:18;176;;21/01/2021 19:46;HO;464007
464007;21/01/2021;;21/01/2021 11:01;177;;21/01/2021 19:50;AB;464007
464007;21/01/2021;;21/01/2021 09:23;178;;21/01/2021 19:50;AB;464007
464007;21/01/2021;;21/01/2021 09:35;179;;21/01/2021 19:51;AB;464007
464007;21/01/2021;;19/01/2021 06:09;180;;21/01/2021 19:59;AB;464007
464007;21/01/2021;;21/01/2021 07:37;181;;21/01/2021 20:26;AB;464007
464007;21/01/2021;;19/01/2021 06:23;182;;21/01/2021 20:55;AB;464007
464007;21/01/2021;;21/01/2021 13:09;183;;21/01/2021 21:14;AB;464007
464007;21/01/2021;;21/01/2021 13:07;184;;21/01/2021 21:20;HO;464007
464007;21/01/2021;;21/01/2021 13:46;185;;21/01/2021 22:35;AB;464007
