CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;30/06/2023;ENTREES;2;0;0
464009;30/06/2023;SORTIES;2;0;0
464009;30/06/2023;ENTREES;3;0;0
464009;30/06/2023;SORTIES;3;0;0
464009;30/06/2023;ENTREES;4;0;0
464009;30/06/2023;SORTIES;4;0;0
464009;30/06/2023;ENTREES;5;0;2
464009;30/06/2023;SORTIES;5;0;0
464009;30/06/2023;ENTREES;6;0;9
464009;30/06/2023;SORTIES;6;0;1
464009;30/06/2023;ENTREES;7;9;19
464009;30/06/2023;SORTIES;7;0;2
464009;30/06/2023;ENTREES;8;14;37
464009;30/06/2023;SORTIES;8;0;3
464009;30/06/2023;ENTREES;9;12;5
464009;30/06/2023;SORTIES;9;3;2
464009;30/06/2023;ENTREES;10;11;3
464009;30/06/2023;SORTIES;10;3;1
464009;30/06/2023;ENTREES;11;7;2
464009;30/06/2023;SORTIES;11;8;0
464009;30/06/2023;ENTREES;12;4;6
464009;30/06/2023;SORTIES;12;6;4
464009;30/06/2023;ENTREES;13;10;4
464009;30/06/2023;SORTIES;13;8;4
464009;30/06/2023;ENTREES;14;6;2
464009;30/06/2023;SORTIES;14;8;3
464009;30/06/2023;ENTREES;15;9;0
464009;30/06/2023;SORTIES;15;10;3
464009;30/06/2023;ENTREES;16;1;1
464009;30/06/2023;SORTIES;16;15;18
464009;30/06/2023;ENTREES;17;1;2
464009;30/06/2023;SORTIES;17;5;21
464009;30/06/2023;ENTREES;18;1;1
464009;30/06/2023;SORTIES;18;10;21
464009;30/06/2023;ENTREES;19;0;1
464009;30/06/2023;SORTIES;19;5;6
464009;30/06/2023;ENTREES;20;0;0
464009;30/06/2023;SORTIES;20;2;6
464009;30/06/2023;ENTREES;21;0;1
464009;30/06/2023;SORTIES;21;0;0
464009;30/06/2023;ENTREES;22;0;0
464009;30/06/2023;SORTIES;22;0;0
464009;30/06/2023;ENTREES;23;0;0
464009;30/06/2023;SORTIES;23;2;2
464009;01/07/2023;ENTREES;0;0;0
464009;01/07/2023;SORTIES;0;0;0
464009;01/07/2023;ENTREES;1;0;0
464009;01/07/2023;SORTIES;1;0;0
