CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;30/06/2023;;30/06/2023 06:53;0;;30/06/2023 06:54;HO;464006
464006;30/06/2023;;30/06/2023 07:55;1;;30/06/2023 07:56;HO;464006
464006;30/06/2023;;30/06/2023 08:04;2;;30/06/2023 08:16;AB;464006
464006;30/06/2023;;30/06/2023 08:33;3;;30/06/2023 08:41;AB;464006
464006;30/06/2023;;30/06/2023 10:07;4;;30/06/2023 11:15;HO;464006
464006;30/06/2023;;30/06/2023 10:22;5;;30/06/2023 12:22;HO;464006
464006;30/06/2023;;30/06/2023 10:10;6;;30/06/2023 13:19;AB;464006
464006;30/06/2023;;30/06/2023 10:07;7;;30/06/2023 14:46;HO;464006
464006;30/06/2023;;30/06/2023 06:27;8;;30/06/2023 15:10;AB;464006
464006;30/06/2023;;30/06/2023 08:22;9;;30/06/2023 15:50;HO;464006
464006;30/06/2023;;30/06/2023 16:06;10;;30/06/2023 16:12;HO;464006
464006;30/06/2023;;30/06/2023 14:10;11;;30/06/2023 16:19;HO;464006
464006;30/06/2023;;30/06/2023 06:48;12;;30/06/2023 16:34;HO;464006
464006;30/06/2023;;30/06/2023 16:51;13;;30/06/2023 16:52;HO;464006
464006;30/06/2023;;30/06/2023 12:23;14;;30/06/2023 16:57;AB;464006
464006;30/06/2023;;30/06/2023 07:24;15;;30/06/2023 17:11;HO;464006
464006;30/06/2023;;30/06/2023 06:45;16;;30/06/2023 17:17;AB;464006
464006;30/06/2023;;30/06/2023 06:35;17;;30/06/2023 17:17;AB;464006
464006;30/06/2023;;30/06/2023 07:45;18;;30/06/2023 17:42;AB;464006
464006;30/06/2023;;30/06/2023 08:41;19;;30/06/2023 17:44;AB;464006
464006;30/06/2023;;30/06/2023 14:33;20;;30/06/2023 18:06;HO;464006
464006;30/06/2023;;30/06/2023 18:30;21;;30/06/2023 18:31;AB;464006
464006;30/06/2023;;30/06/2023 08:10;22;;30/06/2023 19:00;AB;464006
