CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;02/10/2023;ENTREES;2;0;0
464010;02/10/2023;SORTIES;2;0;0
464010;02/10/2023;ENTREES;3;0;0
464010;02/10/2023;SORTIES;3;0;0
464010;02/10/2023;ENTREES;4;0;1
464010;02/10/2023;SORTIES;4;0;0
464010;02/10/2023;ENTREES;5;0;0
464010;02/10/2023;SORTIES;5;0;0
464010;02/10/2023;ENTREES;6;2;2
464010;02/10/2023;SORTIES;6;2;0
464010;02/10/2023;ENTREES;7;14;14
464010;02/10/2023;SORTIES;7;3;1
464010;02/10/2023;ENTREES;8;15;16
464010;02/10/2023;SORTIES;8;1;0
464010;02/10/2023;ENTREES;9;34;5
464010;02/10/2023;SORTIES;9;4;0
464010;02/10/2023;ENTREES;10;28;2
464010;02/10/2023;SORTIES;10;5;1
464010;02/10/2023;ENTREES;11;21;2
464010;02/10/2023;SORTIES;11;6;2
464010;02/10/2023;ENTREES;12;22;2
464010;02/10/2023;SORTIES;12;9;3
464010;02/10/2023;ENTREES;13;24;3
464010;02/10/2023;SORTIES;13;6;3
464010;02/10/2023;ENTREES;14;17;4
464010;02/10/2023;SORTIES;14;13;3
464010;02/10/2023;ENTREES;15;11;0
464010;02/10/2023;SORTIES;15;24;2
464010;02/10/2023;ENTREES;16;10;2
464010;02/10/2023;SORTIES;16;35;10
464010;02/10/2023;ENTREES;17;15;0
464010;02/10/2023;SORTIES;17;48;10
464010;02/10/2023;ENTREES;18;4;2
464010;02/10/2023;SORTIES;18;22;13
464010;02/10/2023;ENTREES;19;3;1
464010;02/10/2023;SORTIES;19;16;3
464010;02/10/2023;ENTREES;20;0;1
464010;02/10/2023;SORTIES;20;13;3
464010;02/10/2023;ENTREES;21;0;0
464010;02/10/2023;SORTIES;21;6;1
464010;02/10/2023;ENTREES;22;0;0
464010;02/10/2023;SORTIES;22;4;0
464010;02/10/2023;ENTREES;23;0;0
464010;02/10/2023;SORTIES;23;0;0
464010;03/10/2023;ENTREES;0;0;0
464010;03/10/2023;SORTIES;0;0;0
464010;03/10/2023;ENTREES;1;0;0
464010;03/10/2023;SORTIES;1;0;0
