CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;13/11/2020;ENTREES;2;0;0
464009;13/11/2020;SORTIES;2;0;0
464009;13/11/2020;ENTREES;3;0;0
464009;13/11/2020;SORTIES;3;0;0
464009;13/11/2020;ENTREES;4;0;0
464009;13/11/2020;SORTIES;4;0;0
464009;13/11/2020;ENTREES;5;0;1
464009;13/11/2020;SORTIES;5;0;1
464009;13/11/2020;ENTREES;6;1;8
464009;13/11/2020;SORTIES;6;1;1
464009;13/11/2020;ENTREES;7;5;18
464009;13/11/2020;SORTIES;7;0;0
464009;13/11/2020;ENTREES;8;3;9
464009;13/11/2020;SORTIES;8;0;2
464009;13/11/2020;ENTREES;9;3;5
464009;13/11/2020;SORTIES;9;1;0
464009;13/11/2020;ENTREES;10;0;0
464009;13/11/2020;SORTIES;10;1;2
464009;13/11/2020;ENTREES;11;0;1
464009;13/11/2020;SORTIES;11;1;1
464009;13/11/2020;ENTREES;12;1;2
464009;13/11/2020;SORTIES;12;3;1
464009;13/11/2020;ENTREES;13;5;1
464009;13/11/2020;SORTIES;13;0;0
464009;13/11/2020;ENTREES;14;1;0
464009;13/11/2020;SORTIES;14;0;5
464009;13/11/2020;ENTREES;15;2;0
464009;13/11/2020;SORTIES;15;4;6
464009;13/11/2020;ENTREES;16;0;2
464009;13/11/2020;SORTIES;16;4;9
464009;13/11/2020;ENTREES;17;1;2
464009;13/11/2020;SORTIES;17;4;11
464009;13/11/2020;ENTREES;18;0;3
464009;13/11/2020;SORTIES;18;0;10
464009;13/11/2020;ENTREES;19;0;1
464009;13/11/2020;SORTIES;19;2;4
464009;13/11/2020;ENTREES;20;0;0
464009;13/11/2020;SORTIES;20;0;1
464009;13/11/2020;ENTREES;21;0;2
464009;13/11/2020;SORTIES;21;0;2
464009;13/11/2020;ENTREES;22;0;0
464009;13/11/2020;SORTIES;22;0;0
464009;13/11/2020;ENTREES;23;0;0
464009;13/11/2020;SORTIES;23;0;0
464009;14/11/2020;ENTREES;0;1;0
464009;14/11/2020;SORTIES;0;1;0
464009;14/11/2020;ENTREES;1;0;0
464009;14/11/2020;SORTIES;1;0;0
