CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;13/11/2020;92;2;0;0
464004;13/11/2020;92;3;0;0
464004;13/11/2020;92;4;0;0
464004;13/11/2020;92;5;0;0
464004;13/11/2020;92;6;0;1
464004;13/11/2020;92;7;0;3
464004;13/11/2020;92;8;5;5
464004;13/11/2020;92;9;5;6
464004;13/11/2020;92;10;5;6
464004;13/11/2020;92;11;5;5
464004;13/11/2020;92;12;5;3
464004;13/11/2020;92;13;4;2
464004;13/11/2020;92;14;5;0
464004;13/11/2020;92;15;6;1
464004;13/11/2020;92;16;3;1
464004;13/11/2020;92;17;1;0
464004;13/11/2020;92;18;0;0
464004;13/11/2020;92;19;0;0
464004;13/11/2020;92;20;0;0
464004;13/11/2020;92;21;0;0
464004;13/11/2020;92;22;0;0
464004;13/11/2020;92;23;0;0
464004;14/11/2020;92;0;0;0
464004;14/11/2020;92;1;0;0
