CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;13/11/2020;340;2;0;0
464009;13/11/2020;340;3;0;0
464009;13/11/2020;340;4;0;0
464009;13/11/2020;340;5;0;0
464009;13/11/2020;340;6;0;7
464009;13/11/2020;340;7;5;25
464009;13/11/2020;340;8;8;32
464009;13/11/2020;340;9;10;37
464009;13/11/2020;340;10;9;35
464009;13/11/2020;340;11;8;35
464009;13/11/2020;340;12;6;36
464009;13/11/2020;340;13;11;37
464009;13/11/2020;340;14;12;32
464009;13/11/2020;340;15;10;26
464009;13/11/2020;340;16;6;19
464009;13/11/2020;340;17;3;10
464009;13/11/2020;340;18;3;3
464009;13/11/2020;340;19;1;0
464009;13/11/2020;340;20;1;0
464009;13/11/2020;340;21;1;0
464009;13/11/2020;340;22;1;0
464009;13/11/2020;340;23;1;0
464009;14/11/2020;340;0;0;0
464009;14/11/2020;340;1;0;0
