CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;13/11/2020;406;2;0;0
464003;13/11/2020;406;3;0;0
464003;13/11/2020;406;4;0;0
464003;13/11/2020;406;5;0;1
464003;13/11/2020;406;6;0;3
464003;13/11/2020;406;7;4;19
464003;13/11/2020;406;8;6;32
464003;13/11/2020;406;9;9;34
464003;13/11/2020;406;10;10;36
464003;13/11/2020;406;11;9;34
464003;13/11/2020;406;12;10;32
464003;13/11/2020;406;13;11;34
464003;13/11/2020;406;14;12;32
464003;13/11/2020;406;15;11;31
464003;13/11/2020;406;16;10;20
464003;13/11/2020;406;17;6;14
464003;13/11/2020;406;18;0;4
464003;13/11/2020;406;19;0;1
464003;13/11/2020;406;20;0;1
464003;13/11/2020;406;21;0;1
464003;13/11/2020;406;22;0;1
464003;13/11/2020;406;23;0;1
464003;14/11/2020;406;0;0;0
464003;14/11/2020;406;1;0;0
