CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;13/11/2020;ENTREES;2;0;0
464001;13/11/2020;SORTIES;2;0;0
464001;13/11/2020;ENTREES;3;0;1
464001;13/11/2020;SORTIES;3;0;0
464001;13/11/2020;ENTREES;4;0;5
464001;13/11/2020;SORTIES;4;0;0
464001;13/11/2020;ENTREES;5;0;3
464001;13/11/2020;SORTIES;5;0;0
464001;13/11/2020;ENTREES;6;4;12
464001;13/11/2020;SORTIES;6;0;0
464001;13/11/2020;ENTREES;7;13;18
464001;13/11/2020;SORTIES;7;1;4
464001;13/11/2020;ENTREES;8;11;17
464001;13/11/2020;SORTIES;8;1;6
464001;13/11/2020;ENTREES;9;7;18
464001;13/11/2020;SORTIES;9;3;6
464001;13/11/2020;ENTREES;10;8;8
464001;13/11/2020;SORTIES;10;2;0
464001;13/11/2020;ENTREES;11;6;11
464001;13/11/2020;SORTIES;11;2;5
464001;13/11/2020;ENTREES;12;3;13
464001;13/11/2020;SORTIES;12;8;12
464001;13/11/2020;ENTREES;13;3;3
464001;13/11/2020;SORTIES;13;3;9
464001;13/11/2020;ENTREES;14;3;1
464001;13/11/2020;SORTIES;14;4;9
464001;13/11/2020;ENTREES;15;1;4
464001;13/11/2020;SORTIES;15;4;11
464001;13/11/2020;ENTREES;16;2;5
464001;13/11/2020;SORTIES;16;0;12
464001;13/11/2020;ENTREES;17;2;5
464001;13/11/2020;SORTIES;17;10;16
464001;13/11/2020;ENTREES;18;0;3
464001;13/11/2020;SORTIES;18;10;24
464001;13/11/2020;ENTREES;19;0;3
464001;13/11/2020;SORTIES;19;9;10
464001;13/11/2020;ENTREES;20;0;2
464001;13/11/2020;SORTIES;20;2;5
464001;13/11/2020;ENTREES;21;1;0
464001;13/11/2020;SORTIES;21;1;5
464001;13/11/2020;ENTREES;22;0;1
464001;13/11/2020;SORTIES;22;0;0
464001;13/11/2020;ENTREES;23;0;0
464001;13/11/2020;SORTIES;23;0;0
464001;14/11/2020;ENTREES;0;0;0
464001;14/11/2020;SORTIES;0;0;1
464001;14/11/2020;ENTREES;1;0;0
464001;14/11/2020;SORTIES;1;0;0
