CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;13/11/2020;324;2;0;0
464011;13/11/2020;324;3;0;0
464011;13/11/2020;324;4;0;0
464011;13/11/2020;324;5;0;1
464011;13/11/2020;324;6;0;5
464011;13/11/2020;324;7;0;9
464011;13/11/2020;324;8;0;13
464011;13/11/2020;324;9;0;15
464011;13/11/2020;324;10;0;15
464011;13/11/2020;324;11;0;16
464011;13/11/2020;324;12;0;13
464011;13/11/2020;324;13;0;11
464011;13/11/2020;324;14;0;8
464011;13/11/2020;324;15;0;8
464011;13/11/2020;324;16;0;5
464011;13/11/2020;324;17;1;4
464011;13/11/2020;324;18;0;1
464011;13/11/2020;324;19;0;0
464011;13/11/2020;324;20;0;0
464011;13/11/2020;324;21;0;0
464011;13/11/2020;324;22;0;0
464011;13/11/2020;324;23;0;0
464011;14/11/2020;324;0;0;0
464011;14/11/2020;324;1;0;0
