CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;13/11/2020;107;2;0;0
464002;13/11/2020;107;3;0;0
464002;13/11/2020;107;4;0;0
464002;13/11/2020;107;5;0;0
464002;13/11/2020;107;6;0;0
464002;13/11/2020;107;7;3;12
464002;13/11/2020;107;8;4;15
464002;13/11/2020;107;9;7;15
464002;13/11/2020;107;10;9;13
464002;13/11/2020;107;11;10;17
464002;13/11/2020;107;12;4;20
464002;13/11/2020;107;13;5;21
464002;13/11/2020;107;14;5;20
464002;13/11/2020;107;15;4;16
464002;13/11/2020;107;16;1;10
464002;13/11/2020;107;17;1;1
464002;13/11/2020;107;18;1;0
464002;13/11/2020;107;19;1;0
464002;13/11/2020;107;20;1;0
464002;13/11/2020;107;21;1;0
464002;13/11/2020;107;22;1;0
464002;13/11/2020;107;23;1;0
464002;14/11/2020;107;0;0;0
464002;14/11/2020;107;1;0;0
