CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;13/11/2020;600;2;0;0
464007;13/11/2020;600;3;0;0
464007;13/11/2020;600;4;0;0
464007;13/11/2020;600;5;0;0
464007;13/11/2020;600;6;0;3
464007;13/11/2020;600;7;2;23
464007;13/11/2020;600;8;9;37
464007;13/11/2020;600;9;15;46
464007;13/11/2020;600;10;16;46
464007;13/11/2020;600;11;14;46
464007;13/11/2020;600;12;8;42
464007;13/11/2020;600;13;12;45
464007;13/11/2020;600;14;11;44
464007;13/11/2020;600;15;8;43
464007;13/11/2020;600;16;10;34
464007;13/11/2020;600;17;6;21
464007;13/11/2020;600;18;3;7
464007;13/11/2020;600;19;2;3
464007;13/11/2020;600;20;0;0
464007;13/11/2020;600;21;0;0
464007;13/11/2020;600;22;0;0
464007;13/11/2020;600;23;0;0
464007;14/11/2020;600;0;0;0
464007;14/11/2020;600;1;0;0
