CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;13/11/2020;460;2;0;0
464010;13/11/2020;460;3;0;0
464010;13/11/2020;460;4;0;1
464010;13/11/2020;460;5;0;2
464010;13/11/2020;460;6;0;4
464010;13/11/2020;460;7;1;10
464010;13/11/2020;460;8;2;19
464010;13/11/2020;460;9;4;20
464010;13/11/2020;460;10;6;21
464010;13/11/2020;460;11;5;19
464010;13/11/2020;460;12;4;17
464010;13/11/2020;460;13;4;15
464010;13/11/2020;460;14;4;13
464010;13/11/2020;460;15;3;12
464010;13/11/2020;460;16;0;10
464010;13/11/2020;460;17;1;3
464010;13/11/2020;460;18;0;1
464010;13/11/2020;460;19;0;0
464010;13/11/2020;460;20;0;0
464010;13/11/2020;460;21;0;0
464010;13/11/2020;460;22;0;0
464010;13/11/2020;460;23;0;0
464010;14/11/2020;460;0;0;0
464010;14/11/2020;460;1;0;0
