CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;13/11/2020;220;2;0;0
464008;13/11/2020;220;3;0;0
464008;13/11/2020;220;4;0;1
464008;13/11/2020;220;5;0;1
464008;13/11/2020;220;6;1;6
464008;13/11/2020;220;7;2;6
464008;13/11/2020;220;8;2;8
464008;13/11/2020;220;9;1;9
464008;13/11/2020;220;10;2;9
464008;13/11/2020;220;11;2;11
464008;13/11/2020;220;12;3;12
464008;13/11/2020;220;13;5;11
464008;13/11/2020;220;14;5;13
464008;13/11/2020;220;15;3;12
464008;13/11/2020;220;16;3;7
464008;13/11/2020;220;17;2;5
464008;13/11/2020;220;18;0;2
464008;13/11/2020;220;19;0;0
464008;13/11/2020;220;20;0;0
464008;13/11/2020;220;21;0;0
464008;13/11/2020;220;22;0;0
464008;13/11/2020;220;23;0;0
464008;14/11/2020;220;0;0;0
464008;14/11/2020;220;1;0;0
