CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;13/11/2020;454;2;0;0
464001;13/11/2020;454;3;0;0
464001;13/11/2020;454;4;0;5
464001;13/11/2020;454;5;0;8
464001;13/11/2020;454;6;4;20
464001;13/11/2020;454;7;16;34
464001;13/11/2020;454;8;26;45
464001;13/11/2020;454;9;30;57
464001;13/11/2020;454;10;36;65
464001;13/11/2020;454;11;40;71
464001;13/11/2020;454;12;35;72
464001;13/11/2020;454;13;35;66
464001;13/11/2020;454;14;34;58
464001;13/11/2020;454;15;31;51
464001;13/11/2020;454;16;33;44
464001;13/11/2020;454;17;25;33
464001;13/11/2020;454;18;15;12
464001;13/11/2020;454;19;6;5
464001;13/11/2020;454;20;4;2
464001;13/11/2020;454;21;4;0
464001;13/11/2020;454;22;4;0
464001;13/11/2020;454;23;4;0
464001;14/11/2020;454;0;0;0
464001;14/11/2020;454;1;0;0
