CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;13/11/2020;ENTREES;2;0;0
464007;13/11/2020;SORTIES;2;0;0
464007;13/11/2020;ENTREES;3;0;0
464007;13/11/2020;SORTIES;3;0;0
464007;13/11/2020;ENTREES;4;0;0
464007;13/11/2020;SORTIES;4;0;1
464007;13/11/2020;ENTREES;5;0;1
464007;13/11/2020;SORTIES;5;0;0
464007;13/11/2020;ENTREES;6;0;4
464007;13/11/2020;SORTIES;6;0;1
464007;13/11/2020;ENTREES;7;2;21
464007;13/11/2020;SORTIES;7;0;1
464007;13/11/2020;ENTREES;8;7;14
464007;13/11/2020;SORTIES;8;0;0
464007;13/11/2020;ENTREES;9;7;10
464007;13/11/2020;SORTIES;9;1;1
464007;13/11/2020;ENTREES;10;4;1
464007;13/11/2020;SORTIES;10;3;1
464007;13/11/2020;ENTREES;11;1;5
464007;13/11/2020;SORTIES;11;3;5
464007;13/11/2020;ENTREES;12;0;2
464007;13/11/2020;SORTIES;12;6;6
464007;13/11/2020;ENTREES;13;4;6
464007;13/11/2020;SORTIES;13;0;3
464007;13/11/2020;ENTREES;14;0;5
464007;13/11/2020;SORTIES;14;1;6
464007;13/11/2020;ENTREES;15;1;1
464007;13/11/2020;SORTIES;15;4;2
464007;13/11/2020;ENTREES;16;3;0
464007;13/11/2020;SORTIES;16;1;9
464007;13/11/2020;ENTREES;17;0;1
464007;13/11/2020;SORTIES;17;4;14
464007;13/11/2020;ENTREES;18;0;0
464007;13/11/2020;SORTIES;18;3;14
464007;13/11/2020;ENTREES;19;0;2
464007;13/11/2020;SORTIES;19;1;6
464007;13/11/2020;ENTREES;20;0;0
464007;13/11/2020;SORTIES;20;2;4
464007;13/11/2020;ENTREES;21;0;0
464007;13/11/2020;SORTIES;21;0;1
464007;13/11/2020;ENTREES;22;0;0
464007;13/11/2020;SORTIES;22;0;0
464007;13/11/2020;ENTREES;23;0;0
464007;13/11/2020;SORTIES;23;0;0
464007;14/11/2020;ENTREES;0;0;0
464007;14/11/2020;SORTIES;0;0;0
464007;14/11/2020;ENTREES;1;0;0
464007;14/11/2020;SORTIES;1;0;0
