CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;13/11/2020;ENTREES;2;0;0
464010;13/11/2020;SORTIES;2;0;0
464010;13/11/2020;ENTREES;3;0;0
464010;13/11/2020;SORTIES;3;0;0
464010;13/11/2020;ENTREES;4;0;1
464010;13/11/2020;SORTIES;4;0;0
464010;13/11/2020;ENTREES;5;0;1
464010;13/11/2020;SORTIES;5;0;0
464010;13/11/2020;ENTREES;6;0;2
464010;13/11/2020;SORTIES;6;0;0
464010;13/11/2020;ENTREES;7;2;8
464010;13/11/2020;SORTIES;7;1;2
464010;13/11/2020;ENTREES;8;3;9
464010;13/11/2020;SORTIES;8;2;0
464010;13/11/2020;ENTREES;9;2;2
464010;13/11/2020;SORTIES;9;0;1
464010;13/11/2020;ENTREES;10;3;1
464010;13/11/2020;SORTIES;10;1;0
464010;13/11/2020;ENTREES;11;1;3
464010;13/11/2020;SORTIES;11;2;5
464010;13/11/2020;ENTREES;12;1;1
464010;13/11/2020;SORTIES;12;2;3
464010;13/11/2020;ENTREES;13;3;0
464010;13/11/2020;SORTIES;13;3;2
464010;13/11/2020;ENTREES;14;2;0
464010;13/11/2020;SORTIES;14;2;2
464010;13/11/2020;ENTREES;15;2;0
464010;13/11/2020;SORTIES;15;3;1
464010;13/11/2020;ENTREES;16;0;1
464010;13/11/2020;SORTIES;16;3;3
464010;13/11/2020;ENTREES;17;1;0
464010;13/11/2020;SORTIES;17;0;7
464010;13/11/2020;ENTREES;18;0;0
464010;13/11/2020;SORTIES;18;1;2
464010;13/11/2020;ENTREES;19;2;1
464010;13/11/2020;SORTIES;19;2;2
464010;13/11/2020;ENTREES;20;0;0
464010;13/11/2020;SORTIES;20;0;0
464010;13/11/2020;ENTREES;21;0;0
464010;13/11/2020;SORTIES;21;0;1
464010;13/11/2020;ENTREES;22;0;0
464010;13/11/2020;SORTIES;22;0;0
464010;13/11/2020;ENTREES;23;0;0
464010;13/11/2020;SORTIES;23;0;0
464010;14/11/2020;ENTREES;0;0;0
464010;14/11/2020;SORTIES;0;0;0
464010;14/11/2020;ENTREES;1;0;0
464010;14/11/2020;SORTIES;1;0;0
