CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;28/06/2022;454;2;0;0
464001;28/06/2022;454;3;0;4
464001;28/06/2022;454;4;0;7
464001;28/06/2022;454;5;2;11
464001;28/06/2022;454;6;12;20
464001;28/06/2022;454;7;37;45
464001;28/06/2022;454;8;71;81
464001;28/06/2022;454;9;103;105
464001;28/06/2022;454;10;134;114
464001;28/06/2022;454;11;145;117
464001;28/06/2022;454;12;140;119
464001;28/06/2022;454;13;148;117
464001;28/06/2022;454;14;162;119
464001;28/06/2022;454;15;151;115
464001;28/06/2022;454;16;123;103
464001;28/06/2022;454;17;90;68
464001;28/06/2022;454;18;65;45
464001;28/06/2022;454;19;49;23
464001;28/06/2022;454;20;42;12
464001;28/06/2022;454;21;34;7
464001;28/06/2022;454;22;23;3
464001;28/06/2022;454;23;16;2
464001;29/06/2022;454;0;0;0
464001;29/06/2022;454;1;0;0
