CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;28/06/2022;ENTREES;2;0;0
464001;28/06/2022;SORTIES;2;0;0
464001;28/06/2022;ENTREES;3;0;4
464001;28/06/2022;SORTIES;3;0;0
464001;28/06/2022;ENTREES;4;0;3
464001;28/06/2022;SORTIES;4;0;0
464001;28/06/2022;ENTREES;5;4;4
464001;28/06/2022;SORTIES;5;0;0
464001;28/06/2022;ENTREES;6;10;11
464001;28/06/2022;SORTIES;6;0;2
464001;28/06/2022;ENTREES;7;25;27
464001;28/06/2022;SORTIES;7;0;2
464001;28/06/2022;ENTREES;8;36;42
464001;28/06/2022;SORTIES;8;2;6
464001;28/06/2022;ENTREES;9;36;28
464001;28/06/2022;SORTIES;9;4;4
464001;28/06/2022;ENTREES;10;35;13
464001;28/06/2022;SORTIES;10;4;4
464001;28/06/2022;ENTREES;11;21;9
464001;28/06/2022;SORTIES;11;10;6
464001;28/06/2022;ENTREES;12;12;14
464001;28/06/2022;SORTIES;12;17;12
464001;28/06/2022;ENTREES;13;22;4
464001;28/06/2022;SORTIES;13;14;6
464001;28/06/2022;ENTREES;14;25;9
464001;28/06/2022;SORTIES;14;11;7
464001;28/06/2022;ENTREES;15;10;4
464001;28/06/2022;SORTIES;15;21;8
464001;28/06/2022;ENTREES;16;6;4
464001;28/06/2022;SORTIES;16;34;16
464001;28/06/2022;ENTREES;17;6;3
464001;28/06/2022;SORTIES;17;39;38
464001;28/06/2022;ENTREES;18;6;6
464001;28/06/2022;SORTIES;18;31;29
464001;28/06/2022;ENTREES;19;6;3
464001;28/06/2022;SORTIES;19;22;25
464001;28/06/2022;ENTREES;20;5;1
464001;28/06/2022;SORTIES;20;12;12
464001;28/06/2022;ENTREES;21;0;4
464001;28/06/2022;SORTIES;21;8;9
464001;28/06/2022;ENTREES;22;2;1
464001;28/06/2022;SORTIES;22;13;5
464001;28/06/2022;ENTREES;23;0;1
464001;28/06/2022;SORTIES;23;7;2
464001;29/06/2022;ENTREES;0;0;0
464001;29/06/2022;SORTIES;0;2;0
464001;29/06/2022;ENTREES;1;0;0
464001;29/06/2022;SORTIES;1;0;0
