CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;28/06/2022;200;2;0;0
464005;28/06/2022;200;3;0;0
464005;28/06/2022;200;4;0;0
464005;28/06/2022;200;5;0;0
464005;28/06/2022;200;6;0;2
464005;28/06/2022;200;7;0;4
464005;28/06/2022;200;8;1;7
464005;28/06/2022;200;9;2;8
464005;28/06/2022;200;10;4;8
464005;28/06/2022;200;11;7;10
464005;28/06/2022;200;12;6;10
464005;28/06/2022;200;13;5;11
464005;28/06/2022;200;14;5;11
464005;28/06/2022;200;15;4;11
464005;28/06/2022;200;16;4;8
464005;28/06/2022;200;17;5;2
464005;28/06/2022;200;18;4;2
464005;28/06/2022;200;19;3;1
464005;28/06/2022;200;20;5;0
464005;28/06/2022;200;21;4;0
464005;28/06/2022;200;22;4;0
464005;28/06/2022;200;23;4;0
464005;29/06/2022;200;0;0;0
464005;29/06/2022;200;1;0;0
