CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;28/06/2022;ENTREES;2;0;0
464002;28/06/2022;SORTIES;2;0;1
464002;28/06/2022;ENTREES;3;0;0
464002;28/06/2022;SORTIES;3;0;2
464002;28/06/2022;ENTREES;4;0;0
464002;28/06/2022;SORTIES;4;0;0
464002;28/06/2022;ENTREES;5;0;0
464002;28/06/2022;SORTIES;5;0;0
464002;28/06/2022;ENTREES;6;1;2
464002;28/06/2022;SORTIES;6;0;1
464002;28/06/2022;ENTREES;7;1;13
464002;28/06/2022;SORTIES;7;0;2
464002;28/06/2022;ENTREES;8;5;14
464002;28/06/2022;SORTIES;8;0;6
464002;28/06/2022;ENTREES;9;6;7
464002;28/06/2022;SORTIES;9;0;5
464002;28/06/2022;ENTREES;10;4;3
464002;28/06/2022;SORTIES;10;1;1
464002;28/06/2022;ENTREES;11;2;6
464002;28/06/2022;SORTIES;11;4;6
464002;28/06/2022;ENTREES;12;2;3
464002;28/06/2022;SORTIES;12;1;1
464002;28/06/2022;ENTREES;13;7;6
464002;28/06/2022;SORTIES;13;2;2
464002;28/06/2022;ENTREES;14;2;3
464002;28/06/2022;SORTIES;14;1;3
464002;28/06/2022;ENTREES;15;1;3
464002;28/06/2022;SORTIES;15;3;5
464002;28/06/2022;ENTREES;16;1;4
464002;28/06/2022;SORTIES;16;4;14
464002;28/06/2022;ENTREES;17;2;2
464002;28/06/2022;SORTIES;17;8;12
464002;28/06/2022;ENTREES;18;1;5
464002;28/06/2022;SORTIES;18;4;9
464002;28/06/2022;ENTREES;19;0;7
464002;28/06/2022;SORTIES;19;4;9
464002;28/06/2022;ENTREES;20;1;4
464002;28/06/2022;SORTIES;20;1;4
464002;28/06/2022;ENTREES;21;0;1
464002;28/06/2022;SORTIES;21;1;5
464002;28/06/2022;ENTREES;22;0;5
464002;28/06/2022;SORTIES;22;0;3
464002;28/06/2022;ENTREES;23;0;1
464002;28/06/2022;SORTIES;23;0;3
464002;29/06/2022;ENTREES;0;0;0
464002;29/06/2022;SORTIES;0;2;1
464002;29/06/2022;ENTREES;1;0;1
464002;29/06/2022;SORTIES;1;0;0
