CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;28/06/2022;;28/06/2022 08:06;0;;28/06/2022 08:07;HO;464006
464006;28/06/2022;;28/06/2022 08:11;1;;28/06/2022 08:12;AB;464006
464006;28/06/2022;;28/06/2022 08:14;2;;28/06/2022 08:15;AB;464006
464006;28/06/2022;;28/06/2022 08:54;3;;28/06/2022 08:55;HO;464006
464006;28/06/2022;;28/06/2022 08:56;4;;28/06/2022 08:56;AB;464006
464006;28/06/2022;;28/06/2022 11:19;5;;28/06/2022 14:20;HO;464006
464006;28/06/2022;;28/06/2022 06:45;6;;28/06/2022 16:55;AB;464006
464006;28/06/2022;;28/06/2022 06:44;7;;28/06/2022 16:55;AB;464006
464006;28/06/2022;;28/06/2022 12:27;8;;28/06/2022 16:57;AB;464006
464006;28/06/2022;;28/06/2022 17:27;9;;28/06/2022 17:28;HO;464006
464006;28/06/2022;;28/06/2022 07:38;10;;28/06/2022 17:46;AB;464006
464006;28/06/2022;;28/06/2022 07:42;11;;28/06/2022 18:21;AB;464006
464006;28/06/2022;;28/06/2022 06:27;12;;28/06/2022 18:49;AB;464006
464006;28/06/2022;;28/06/2022 08:31;13;;28/06/2022 19:10;AB;464006
464006;28/06/2022;;28/06/2022 11:57;14;;28/06/2022 21:28;HO;464006
464006;28/06/2022;;28/06/2022 22:43;15;;28/06/2022 22:49;AB;464006
