CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;28/06/2022;92;2;0;0
464004;28/06/2022;92;3;0;0
464004;28/06/2022;92;4;0;0
464004;28/06/2022;92;5;0;0
464004;28/06/2022;92;6;0;1
464004;28/06/2022;92;7;2;4
464004;28/06/2022;92;8;5;15
464004;28/06/2022;92;9;10;18
464004;28/06/2022;92;10;12;21
464004;28/06/2022;92;11;14;22
464004;28/06/2022;92;12;12;20
464004;28/06/2022;92;13;14;19
464004;28/06/2022;92;14;14;19
464004;28/06/2022;92;15;16;17
464004;28/06/2022;92;16;12;16
464004;28/06/2022;92;17;8;9
464004;28/06/2022;92;18;6;7
464004;28/06/2022;92;19;5;3
464004;28/06/2022;92;20;6;2
464004;28/06/2022;92;21;6;1
464004;28/06/2022;92;22;6;0
464004;28/06/2022;92;23;5;0
464004;29/06/2022;92;0;0;0
464004;29/06/2022;92;1;0;0
