CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;28/06/2022;;27/06/2022 18:15;0;;28/06/2022 08:19;AB;464004
464004;28/06/2022;;28/06/2022 10:02;1;;28/06/2022 10:03;HO;464004
464004;28/06/2022;;28/06/2022 09:03;2;;28/06/2022 12:06;HO;464004
464004;28/06/2022;;28/06/2022 09:16;3;;28/06/2022 12:08;AB;464004
464004;28/06/2022;;28/06/2022 08:24;4;;28/06/2022 12:11;AB;464004
464004;28/06/2022;;28/06/2022 08:57;5;;28/06/2022 12:15;HO;464004
464004;28/06/2022;;28/06/2022 10:37;6;;28/06/2022 12:20;HO;464004
464004;28/06/2022;;28/06/2022 08:30;7;;28/06/2022 12:45;AB;464004
464004;28/06/2022;;28/06/2022 10:34;8;;28/06/2022 12:47;AB;464004
464004;28/06/2022;;28/06/2022 09:15;9;;28/06/2022 13:22;HO;464004
464004;28/06/2022;;28/06/2022 08:22;10;;28/06/2022 13:42;AB;464004
464004;28/06/2022;;28/06/2022 12:32;11;;28/06/2022 14:01;AB;464004
464004;28/06/2022;;28/06/2022 06:44;12;;28/06/2022 14:17;AB;464004
464004;28/06/2022;;28/06/2022 08:50;13;;28/06/2022 14:19;HO;464004
464004;28/06/2022;;28/06/2022 10:23;14;;28/06/2022 14:38;HO;464004
464004;28/06/2022;;28/06/2022 08:13;15;;28/06/2022 15:23;AB;464004
464004;28/06/2022;;28/06/2022 08:41;16;;28/06/2022 15:39;AB;464004
464004;28/06/2022;;28/06/2022 07:15;17;;28/06/2022 15:48;AB;464004
464004;28/06/2022;;26/06/2022 00:26;18;;28/06/2022 15:52;AB;464004
464004;28/06/2022;;28/06/2022 07:20;19;;28/06/2022 16:32;HO;464004
464004;28/06/2022;;28/06/2022 07:09;20;;28/06/2022 16:32;HO;464004
464004;28/06/2022;;28/06/2022 14:07;21;;28/06/2022 16:40;HO;464004
464004;28/06/2022;;28/06/2022 15:57;22;;28/06/2022 16:43;HO;464004
464004;28/06/2022;;24/06/2022 16:47;23;;28/06/2022 16:48;AB;464004
464004;28/06/2022;;28/06/2022 09:03;24;;28/06/2022 17:05;AB;464004
464004;28/06/2022;;28/06/2022 15:21;25;;28/06/2022 17:05;HO;464004
464004;28/06/2022;;28/06/2022 08:13;26;;28/06/2022 17:05;AB;464004
464004;28/06/2022;;28/06/2022 14:32;27;;28/06/2022 17:11;AB;464004
464004;28/06/2022;;28/06/2022 13:10;28;;28/06/2022 17:16;HO;464004
464004;28/06/2022;;28/06/2022 11:09;29;;28/06/2022 17:16;AB;464004
464004;28/06/2022;;28/06/2022 08:55;30;;28/06/2022 17:18;AB;464004
464004;28/06/2022;;28/06/2022 14:46;31;;28/06/2022 17:29;HO;464004
464004;28/06/2022;;28/06/2022 08:07;32;;28/06/2022 17:32;AB;464004
464004;28/06/2022;;28/06/2022 09:03;33;;28/06/2022 17:37;AB;464004
464004;28/06/2022;;28/06/2022 13:59;34;;28/06/2022 17:38;HO;464004
464004;28/06/2022;;28/06/2022 09:40;35;;28/06/2022 17:38;HO;464004
464004;28/06/2022;;28/06/2022 08:58;36;;28/06/2022 18:05;HO;464004
464004;28/06/2022;;28/06/2022 07:48;37;;28/06/2022 18:06;AB;464004
464004;28/06/2022;;28/06/2022 08:13;38;;28/06/2022 18:08;AB;464004
464004;28/06/2022;;28/06/2022 09:18;39;;28/06/2022 18:13;HO;464004
464004;28/06/2022;;28/06/2022 10:08;40;;28/06/2022 18:17;AB;464004
464004;28/06/2022;;28/06/2022 09:51;41;;28/06/2022 18:39;HO;464004
464004;28/06/2022;;28/06/2022 14:05;42;;28/06/2022 18:58;AB;464004
464004;28/06/2022;;28/06/2022 08:47;43;;28/06/2022 19:17;AB;464004
464004;28/06/2022;;28/06/2022 08:09;44;;28/06/2022 19:18;AB;464004
464004;28/06/2022;;28/06/2022 19:06;45;;28/06/2022 19:20;AB;464004
464004;28/06/2022;;28/06/2022 08:10;46;;28/06/2022 19:24;AB;464004
464004;28/06/2022;;28/06/2022 17:51;47;;28/06/2022 19:28;HO;464004
464004;28/06/2022;;28/06/2022 10:36;48;;28/06/2022 19:58;AB;464004
464004;28/06/2022;;28/06/2022 18:13;49;;28/06/2022 20:54;AB;464004
464004;28/06/2022;;28/06/2022 12:43;50;;28/06/2022 21:44;AB;464004
464004;28/06/2022;;28/06/2022 15:05;51;;28/06/2022 22:25;AB;464004
464004;28/06/2022;;28/06/2022 18:09;52;;28/06/2022 23:05;HO;464004
