CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;28/06/2022;460;2;0;0
464010;28/06/2022;460;3;0;0
464010;28/06/2022;460;4;0;1
464010;28/06/2022;460;5;0;2
464010;28/06/2022;460;6;0;7
464010;28/06/2022;460;7;4;12
464010;28/06/2022;460;8;16;19
464010;28/06/2022;460;9;43;23
464010;28/06/2022;460;10;60;36
464010;28/06/2022;460;11;64;20
464010;28/06/2022;460;12;74;18
464010;28/06/2022;460;13;86;20
464010;28/06/2022;460;14;89;22
464010;28/06/2022;460;15;80;21
464010;28/06/2022;460;16;54;17
464010;28/06/2022;460;17;34;11
464010;28/06/2022;460;18;18;4
464010;28/06/2022;460;19;16;3
464010;28/06/2022;460;20;10;7
464010;28/06/2022;460;21;5;4
464010;28/06/2022;460;22;0;3
464010;28/06/2022;460;23;0;0
464010;29/06/2022;460;0;0;0
464010;29/06/2022;460;1;0;0
