CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;28/06/2022;ENTREES;2;0;0
464003;28/06/2022;SORTIES;2;0;0
464003;28/06/2022;ENTREES;3;0;0
464003;28/06/2022;SORTIES;3;0;0
464003;28/06/2022;ENTREES;4;0;1
464003;28/06/2022;SORTIES;4;0;0
464003;28/06/2022;ENTREES;5;0;1
464003;28/06/2022;SORTIES;5;0;0
464003;28/06/2022;ENTREES;6;0;3
464003;28/06/2022;SORTIES;6;0;0
464003;28/06/2022;ENTREES;7;6;22
464003;28/06/2022;SORTIES;7;1;1
464003;28/06/2022;ENTREES;8;17;29
464003;28/06/2022;SORTIES;8;0;0
464003;28/06/2022;ENTREES;9;15;11
464003;28/06/2022;SORTIES;9;0;1
464003;28/06/2022;ENTREES;10;6;5
464003;28/06/2022;SORTIES;10;1;0
464003;28/06/2022;ENTREES;11;8;1
464003;28/06/2022;SORTIES;11;8;2
464003;28/06/2022;ENTREES;12;3;3
464003;28/06/2022;SORTIES;12;6;3
464003;28/06/2022;ENTREES;13;8;5
464003;28/06/2022;SORTIES;13;2;4
464003;28/06/2022;ENTREES;14;7;0
464003;28/06/2022;SORTIES;14;4;3
464003;28/06/2022;ENTREES;15;1;2
464003;28/06/2022;SORTIES;15;0;4
464003;28/06/2022;ENTREES;16;3;3
464003;28/06/2022;SORTIES;16;20;11
464003;28/06/2022;ENTREES;17;2;4
464003;28/06/2022;SORTIES;17;13;17
464003;28/06/2022;ENTREES;18;1;1
464003;28/06/2022;SORTIES;18;10;22
464003;28/06/2022;ENTREES;19;12;4
464003;28/06/2022;SORTIES;19;4;11
464003;28/06/2022;ENTREES;20;7;1
464003;28/06/2022;SORTIES;20;3;9
464003;28/06/2022;ENTREES;21;0;3
464003;28/06/2022;SORTIES;21;4;5
464003;28/06/2022;ENTREES;22;0;0
464003;28/06/2022;SORTIES;22;8;2
464003;28/06/2022;ENTREES;23;0;3
464003;28/06/2022;SORTIES;23;3;5
464003;29/06/2022;ENTREES;0;0;0
464003;29/06/2022;SORTIES;0;3;2
464003;29/06/2022;ENTREES;1;0;0
464003;29/06/2022;SORTIES;1;0;0
