CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;28/06/2022;340;2;0;0
464009;28/06/2022;340;3;0;0
464009;28/06/2022;340;4;0;0
464009;28/06/2022;340;5;0;3
464009;28/06/2022;340;6;1;19
464009;28/06/2022;340;7;11;42
464009;28/06/2022;340;8;22;66
464009;28/06/2022;340;9;26;72
464009;28/06/2022;340;10;29;74
464009;28/06/2022;340;11;31;74
464009;28/06/2022;340;12;33;73
464009;28/06/2022;340;13;41;71
464009;28/06/2022;340;14;48;70
464009;28/06/2022;340;15;46;67
464009;28/06/2022;340;16;32;55
464009;28/06/2022;340;17;18;32
464009;28/06/2022;340;18;11;17
464009;28/06/2022;340;19;10;6
464009;28/06/2022;340;20;9;2
464009;28/06/2022;340;21;4;0
464009;28/06/2022;340;22;2;0
464009;28/06/2022;340;23;1;0
464009;29/06/2022;340;0;0;0
464009;29/06/2022;340;1;0;0
