CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;28/06/2022;600;2;0;0
464007;28/06/2022;600;3;0;0
464007;28/06/2022;600;4;0;0
464007;28/06/2022;600;5;0;0
464007;28/06/2022;600;6;0;7
464007;28/06/2022;600;7;5;39
464007;28/06/2022;600;8;12;77
464007;28/06/2022;600;9;22;96
464007;28/06/2022;600;10;28;110
464007;28/06/2022;600;11;26;117
464007;28/06/2022;600;12;28;114
464007;28/06/2022;600;13;33;119
464007;28/06/2022;600;14;36;120
464007;28/06/2022;600;15;25;110
464007;28/06/2022;600;16;25;103
464007;28/06/2022;600;17;15;74
464007;28/06/2022;600;18;8;44
464007;28/06/2022;600;19;6;24
464007;28/06/2022;600;20;4;15
464007;28/06/2022;600;21;2;6
464007;28/06/2022;600;22;2;5
464007;28/06/2022;600;23;0;3
464007;29/06/2022;600;0;0;0
464007;29/06/2022;600;1;0;0
