CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;28/06/2022;324;2;0;0
464011;28/06/2022;324;3;0;0
464011;28/06/2022;324;4;0;0
464011;28/06/2022;324;5;0;0
464011;28/06/2022;324;6;1;9
464011;28/06/2022;324;7;4;19
464011;28/06/2022;324;8;7;31
464011;28/06/2022;324;9;9;35
464011;28/06/2022;324;10;13;39
464011;28/06/2022;324;11;12;39
464011;28/06/2022;324;12;16;40
464011;28/06/2022;324;13;17;43
464011;28/06/2022;324;14;19;42
464011;28/06/2022;324;15;15;38
464011;28/06/2022;324;16;13;31
464011;28/06/2022;324;17;10;19
464011;28/06/2022;324;18;7;14
464011;28/06/2022;324;19;5;10
464011;28/06/2022;324;20;6;5
464011;28/06/2022;324;21;5;3
464011;28/06/2022;324;22;1;0
464011;28/06/2022;324;23;1;0
464011;29/06/2022;324;0;1;0
464011;29/06/2022;324;1;0;0
