CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;28/06/2022;ENTREES;2;0;0
464010;28/06/2022;SORTIES;2;0;0
464010;28/06/2022;ENTREES;3;0;0
464010;28/06/2022;SORTIES;3;0;0
464010;28/06/2022;ENTREES;4;0;1
464010;28/06/2022;SORTIES;4;0;0
464010;28/06/2022;ENTREES;5;0;1
464010;28/06/2022;SORTIES;5;0;0
464010;28/06/2022;ENTREES;6;1;5
464010;28/06/2022;SORTIES;6;1;0
464010;28/06/2022;ENTREES;7;6;5
464010;28/06/2022;SORTIES;7;1;0
464010;28/06/2022;ENTREES;8;16;7
464010;28/06/2022;SORTIES;8;4;0
464010;28/06/2022;ENTREES;9;27;4
464010;28/06/2022;SORTIES;9;0;0
464010;28/06/2022;ENTREES;10;21;13
464010;28/06/2022;SORTIES;10;4;0
464010;28/06/2022;ENTREES;11;13;3
464010;28/06/2022;SORTIES;11;9;19
464010;28/06/2022;ENTREES;12;18;0
464010;28/06/2022;SORTIES;12;8;2
464010;28/06/2022;ENTREES;13;20;3
464010;28/06/2022;SORTIES;13;8;1
464010;28/06/2022;ENTREES;14;10;5
464010;28/06/2022;SORTIES;14;7;3
464010;28/06/2022;ENTREES;15;13;0
464010;28/06/2022;SORTIES;15;22;1
464010;28/06/2022;ENTREES;16;6;1
464010;28/06/2022;SORTIES;16;32;5
464010;28/06/2022;ENTREES;17;6;2
464010;28/06/2022;SORTIES;17;26;8
464010;28/06/2022;ENTREES;18;3;1
464010;28/06/2022;SORTIES;18;19;8
464010;28/06/2022;ENTREES;19;3;3
464010;28/06/2022;SORTIES;19;5;4
464010;28/06/2022;ENTREES;20;0;15
464010;28/06/2022;SORTIES;20;6;11
464010;28/06/2022;ENTREES;21;0;1
464010;28/06/2022;SORTIES;21;5;4
464010;28/06/2022;ENTREES;22;0;0
464010;28/06/2022;SORTIES;22;5;1
464010;28/06/2022;ENTREES;23;0;0
464010;28/06/2022;SORTIES;23;0;3
464010;29/06/2022;ENTREES;0;0;0
464010;29/06/2022;SORTIES;0;1;0
464010;29/06/2022;ENTREES;1;0;0
464010;29/06/2022;SORTIES;1;0;0
