CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;28/06/2022;;27/06/2022 16:07;0;;28/06/2022 06:56;AB;464001
464001;28/06/2022;;19/06/2022 21:08;1;;28/06/2022 06:59;AB;464001
464001;28/06/2022;;27/06/2022 19:28;2;;28/06/2022 07:32;AB;464001
464001;28/06/2022;;26/06/2022 18:02;3;;28/06/2022 07:42;AB;464001
464001;28/06/2022;;26/06/2022 19:59;4;;28/06/2022 08:05;AB;464001
464001;28/06/2022;;27/06/2022 20:54;5;;28/06/2022 08:06;AB;464001
464001;28/06/2022;;27/06/2022 18:03;6;;28/06/2022 08:10;AB;464001
464001;28/06/2022;;27/06/2022 15:29;7;;28/06/2022 08:18;AB;464001
464001;28/06/2022;;28/06/2022 08:31;8;;28/06/2022 08:32;HO;464001
464001;28/06/2022;;27/06/2022 18:22;9;;28/06/2022 08:37;AB;464001
464001;28/06/2022;;19/06/2022 15:19;10;;28/06/2022 08:41;AB;464001
464001;28/06/2022;;27/06/2022 20:39;11;;28/06/2022 08:48;HO;464001
464001;28/06/2022;;28/06/2022 08:00;12;;28/06/2022 09:09;HO;464001
464001;28/06/2022;;26/06/2022 18:59;13;;28/06/2022 09:23;AB;464001
464001;28/06/2022;;27/06/2022 16:27;14;;28/06/2022 09:29;AB;464001
464001;28/06/2022;;27/06/2022 13:21;15;;28/06/2022 09:31;HO;464001
464001;28/06/2022;;27/06/2022 12:20;16;;28/06/2022 09:37;AB;464001
464001;28/06/2022;;28/06/2022 08:13;17;;28/06/2022 09:42;HO;464001
464001;28/06/2022;;28/06/2022 05:14;18;;28/06/2022 09:49;AB;464001
464001;28/06/2022;;27/06/2022 23:48;19;;28/06/2022 09:55;HO;464001
464001;28/06/2022;;28/06/2022 05:16;20;;28/06/2022 10:00;AB;464001
464001;28/06/2022;;24/06/2022 21:02;21;;28/06/2022 10:02;HO;464001
464001;28/06/2022;;27/06/2022 19:16;22;;28/06/2022 10:05;AB;464001
464001;28/06/2022;;28/06/2022 08:21;23;;28/06/2022 10:05;AB;464001
464001;28/06/2022;;28/06/2022 09:22;24;;28/06/2022 10:28;HO;464001
464001;28/06/2022;;28/06/2022 07:54;25;;28/06/2022 10:44;HO;464001
464001;28/06/2022;;27/06/2022 14:04;26;;28/06/2022 10:49;AB;464001
464001;28/06/2022;;28/06/2022 07:33;27;;28/06/2022 10:56;HO;464001
464001;28/06/2022;;28/06/2022 10:23;28;;28/06/2022 11:04;HO;464001
464001;28/06/2022;;28/06/2022 08:59;29;;28/06/2022 11:24;HO;464001
464001;28/06/2022;;28/06/2022 08:42;30;;28/06/2022 11:28;HO;464001
464001;28/06/2022;;28/06/2022 10:32;31;;28/06/2022 11:36;HO;464001
464001;28/06/2022;;28/06/2022 10:33;32;;28/06/2022 11:37;HO;464001
464001;28/06/2022;;28/06/2022 09:59;33;;28/06/2022 11:37;AB;464001
464001;28/06/2022;;27/06/2022 13:09;34;;28/06/2022 11:44;AB;464001
464001;28/06/2022;;28/06/2022 08:41;35;;28/06/2022 11:45;HO;464001
464001;28/06/2022;;28/06/2022 09:21;36;;28/06/2022 11:46;AB;464001
464001;28/06/2022;;28/06/2022 07:10;37;;28/06/2022 11:49;AB;464001
464001;28/06/2022;;28/06/2022 09:32;38;;28/06/2022 11:51;HO;464001
464001;28/06/2022;;20/06/2022 19:52;39;;28/06/2022 11:51;AB;464001
464001;28/06/2022;;28/06/2022 10:30;40;;28/06/2022 11:53;HO;464001
464001;28/06/2022;;28/06/2022 03:25;41;;28/06/2022 11:57;AB;464001
464001;28/06/2022;;28/06/2022 09:30;42;;28/06/2022 11:58;HO;464001
464001;28/06/2022;;28/06/2022 10:47;43;;28/06/2022 11:58;HO;464001
464001;28/06/2022;;28/06/2022 09:54;44;;28/06/2022 12:03;HO;464001
464001;28/06/2022;;28/06/2022 04:16;45;;28/06/2022 12:08;AB;464001
464001;28/06/2022;;28/06/2022 12:06;46;;28/06/2022 12:08;HO;464001
464001;28/06/2022;;28/06/2022 08:12;47;;28/06/2022 12:11;HO;464001
464001;28/06/2022;;28/06/2022 08:52;48;;28/06/2022 12:15;HO;464001
464001;28/06/2022;;28/06/2022 08:41;49;;28/06/2022 12:18;HO;464001
464001;28/06/2022;;28/06/2022 09:04;50;;28/06/2022 12:21;HO;464001
464001;28/06/2022;;28/06/2022 09:03;51;;28/06/2022 12:24;AB;464001
464001;28/06/2022;;28/06/2022 07:39;52;;28/06/2022 12:25;AB;464001
464001;28/06/2022;;28/06/2022 03:46;53;;28/06/2022 12:29;AB;464001
464001;28/06/2022;;28/06/2022 09:02;54;;28/06/2022 12:31;AB;464001
464001;28/06/2022;;28/06/2022 09:19;55;;28/06/2022 12:34;AB;464001
464001;28/06/2022;;28/06/2022 04:49;56;;28/06/2022 12:35;AB;464001
464001;28/06/2022;;28/06/2022 03:45;57;;28/06/2022 12:37;AB;464001
464001;28/06/2022;;28/06/2022 07:51;58;;28/06/2022 12:37;AB;464001
464001;28/06/2022;;28/06/2022 09:43;59;;28/06/2022 12:37;HO;464001
464001;28/06/2022;;28/06/2022 10:14;60;;28/06/2022 12:38;HO;464001
464001;28/06/2022;;26/06/2022 17:07;61;;28/06/2022 12:39;HO;464001
464001;28/06/2022;;28/06/2022 03:58;62;;28/06/2022 12:41;AB;464001
464001;28/06/2022;;28/06/2022 10:09;63;;28/06/2022 12:43;AB;464001
464001;28/06/2022;;28/06/2022 09:42;64;;28/06/2022 12:44;HO;464001
464001;28/06/2022;;28/06/2022 10:52;65;;28/06/2022 12:46;HO;464001
464001;28/06/2022;;28/06/2022 04:28;66;;28/06/2022 12:46;AB;464001
464001;28/06/2022;;26/06/2022 23:33;67;;28/06/2022 12:46;HO;464001
464001;28/06/2022;;28/06/2022 08:45;68;;28/06/2022 12:48;HO;464001
464001;28/06/2022;;28/06/2022 09:09;69;;28/06/2022 12:53;HO;464001
464001;28/06/2022;;28/06/2022 09:14;70;;28/06/2022 12:56;HO;464001
464001;28/06/2022;;28/06/2022 10:52;71;;28/06/2022 12:57;HO;464001
464001;28/06/2022;;28/06/2022 10:52;72;;28/06/2022 12:57;HO;464001
464001;28/06/2022;;28/06/2022 09:37;73;;28/06/2022 13:02;AB;464001
464001;28/06/2022;;28/06/2022 09:14;74;;28/06/2022 13:03;AB;464001
464001;28/06/2022;;28/06/2022 08:08;75;;28/06/2022 13:04;HO;464001
464001;28/06/2022;;28/06/2022 10:11;76;;28/06/2022 13:09;HO;464001
464001;28/06/2022;;28/06/2022 09:16;77;;28/06/2022 13:14;HO;464001
464001;28/06/2022;;28/06/2022 12:28;78;;28/06/2022 13:16;AB;464001
464001;28/06/2022;;28/06/2022 11:29;79;;28/06/2022 13:21;AB;464001
464001;28/06/2022;;28/06/2022 10:06;80;;28/06/2022 13:21;AB;464001
464001;28/06/2022;;28/06/2022 11:58;81;;28/06/2022 13:22;HO;464001
464001;28/06/2022;;28/06/2022 07:10;82;;28/06/2022 13:22;HO;464001
464001;28/06/2022;;28/06/2022 08:54;83;;28/06/2022 13:24;HO;464001
464001;28/06/2022;;28/06/2022 11:26;84;;28/06/2022 13:31;AB;464001
464001;28/06/2022;;28/06/2022 08:52;85;;28/06/2022 13:31;HO;464001
464001;28/06/2022;;28/06/2022 10:49;86;;28/06/2022 13:32;HO;464001
464001;28/06/2022;;28/06/2022 12:03;87;;28/06/2022 13:41;HO;464001
464001;28/06/2022;;28/06/2022 08:35;88;;28/06/2022 13:43;HO;464001
464001;28/06/2022;;28/06/2022 09:04;89;;28/06/2022 13:44;HO;464001
464001;28/06/2022;;28/06/2022 05:38;90;;28/06/2022 13:50;HO;464001
464001;28/06/2022;;28/06/2022 11:39;91;;28/06/2022 13:52;HO;464001
464001;28/06/2022;;28/06/2022 11:01;92;;28/06/2022 13:57;HO;464001
464001;28/06/2022;;28/06/2022 09:01;93;;28/06/2022 14:02;HO;464001
464001;28/06/2022;;28/06/2022 06:08;94;;28/06/2022 14:04;AB;464001
464001;28/06/2022;;22/06/2022 12:45;95;;28/06/2022 14:14;AB;464001
464001;28/06/2022;;28/06/2022 10:03;96;;28/06/2022 14:14;AB;464001
464001;28/06/2022;;26/06/2022 00:51;97;;28/06/2022 14:22;AB;464001
464001;28/06/2022;;28/06/2022 12:12;98;;28/06/2022 14:22;HO;464001
464001;28/06/2022;;28/06/2022 08:41;99;;28/06/2022 14:23;AB;464001
464001;28/06/2022;;28/06/2022 08:54;100;;28/06/2022 14:25;HO;464001
464001;28/06/2022;;28/06/2022 13:13;101;;28/06/2022 14:27;HO;464001
464001;28/06/2022;;28/06/2022 12:00;102;;28/06/2022 14:36;HO;464001
464001;28/06/2022;;28/06/2022 09:39;103;;28/06/2022 14:44;HO;464001
464001;28/06/2022;;28/06/2022 09:25;104;;28/06/2022 14:47;HO;464001
464001;28/06/2022;;28/06/2022 10:27;105;;28/06/2022 14:53;HO;464001
464001;28/06/2022;;28/06/2022 09:22;106;;28/06/2022 14:53;HO;464001
464001;28/06/2022;;28/06/2022 05:58;107;;28/06/2022 14:56;AB;464001
464001;28/06/2022;;27/06/2022 18:06;108;;28/06/2022 14:57;AB;464001
464001;28/06/2022;;28/06/2022 10:26;109;;28/06/2022 14:58;HO;464001
464001;28/06/2022;;28/06/2022 10:38;110;;28/06/2022 14:58;HO;464001
464001;28/06/2022;;28/06/2022 10:32;111;;28/06/2022 15:04;HO;464001
464001;28/06/2022;;28/06/2022 14:14;112;;28/06/2022 15:06;HO;464001
464001;28/06/2022;;28/06/2022 08:40;113;;28/06/2022 15:06;AB;464001
464001;28/06/2022;;28/06/2022 07:01;114;;28/06/2022 15:07;AB;464001
464001;28/06/2022;;28/06/2022 09:42;115;;28/06/2022 15:14;HO;464001
464001;28/06/2022;;27/06/2022 16:00;116;;28/06/2022 15:15;AB;464001
464001;28/06/2022;;28/06/2022 06:29;117;;28/06/2022 15:19;AB;464001
464001;28/06/2022;;28/06/2022 14:31;118;;28/06/2022 15:20;HO;464001
464001;28/06/2022;;28/06/2022 12:57;119;;28/06/2022 15:20;HO;464001
464001;28/06/2022;;28/06/2022 13:58;120;;28/06/2022 15:22;HO;464001
464001;28/06/2022;;28/06/2022 10:38;121;;28/06/2022 15:23;HO;464001
464001;28/06/2022;;28/06/2022 10:09;122;;28/06/2022 15:23;HO;464001
464001;28/06/2022;;28/06/2022 10:14;123;;28/06/2022 15:26;HO;464001
464001;28/06/2022;;28/06/2022 13:07;124;;28/06/2022 15:37;HO;464001
464001;28/06/2022;;28/06/2022 11:45;125;;28/06/2022 15:39;HO;464001
464001;28/06/2022;;28/06/2022 12:51;126;;28/06/2022 15:40;HO;464001
464001;28/06/2022;;28/06/2022 15:32;127;;28/06/2022 15:41;AB;464001
464001;28/06/2022;;28/06/2022 11:31;128;;28/06/2022 15:42;HO;464001
464001;28/06/2022;;28/06/2022 13:26;129;;28/06/2022 15:43;HO;464001
464001;28/06/2022;;28/06/2022 07:23;130;;28/06/2022 15:43;AB;464001
464001;28/06/2022;;28/06/2022 11:52;131;;28/06/2022 15:45;HO;464001
464001;28/06/2022;;28/06/2022 12:19;132;;28/06/2022 15:45;HO;464001
464001;28/06/2022;;28/06/2022 10:38;133;;28/06/2022 15:48;HO;464001
464001;28/06/2022;;28/06/2022 08:42;134;;28/06/2022 15:52;AB;464001
464001;28/06/2022;;28/06/2022 11:47;135;;28/06/2022 15:53;AB;464001
464001;28/06/2022;;27/06/2022 06:09;136;;28/06/2022 15:55;HO;464001
464001;28/06/2022;;28/06/2022 09:46;137;;28/06/2022 15:56;HO;464001
464001;28/06/2022;;28/06/2022 10:04;138;;28/06/2022 15:57;HO;464001
464001;28/06/2022;;28/06/2022 10:58;139;;28/06/2022 15:58;HO;464001
464001;28/06/2022;;28/06/2022 14:18;140;;28/06/2022 16:00;AB;464001
464001;28/06/2022;;28/06/2022 08:31;141;;28/06/2022 16:00;HO;464001
464001;28/06/2022;;28/06/2022 07:54;142;;28/06/2022 16:01;HO;464001
464001;28/06/2022;;28/06/2022 14:15;143;;28/06/2022 16:02;HO;464001
464001;28/06/2022;;28/06/2022 10:22;144;;28/06/2022 16:04;HO;464001
464001;28/06/2022;;28/06/2022 09:11;145;;28/06/2022 16:05;HO;464001
464001;28/06/2022;;28/06/2022 05:58;146;;28/06/2022 16:08;HO;464001
464001;28/06/2022;;28/06/2022 13:33;147;;28/06/2022 16:10;HO;464001
464001;28/06/2022;;28/06/2022 08:21;148;;28/06/2022 16:11;HO;464001
464001;28/06/2022;;28/06/2022 13:52;149;;28/06/2022 16:11;HO;464001
464001;28/06/2022;;28/06/2022 14:50;150;;28/06/2022 16:12;HO;464001
464001;28/06/2022;;28/06/2022 11:29;151;;28/06/2022 16:13;AB;464001
464001;28/06/2022;;28/06/2022 10:11;152;;28/06/2022 16:14;HO;464001
464001;28/06/2022;;28/06/2022 10:59;153;;28/06/2022 16:15;HO;464001
464001;28/06/2022;;28/06/2022 09:52;154;;28/06/2022 16:17;HO;464001
464001;28/06/2022;;28/06/2022 11:44;155;;28/06/2022 16:18;HO;464001
464001;28/06/2022;;27/06/2022 17:42;156;;28/06/2022 16:22;AB;464001
464001;28/06/2022;;28/06/2022 14:38;157;;28/06/2022 16:22;AB;464001
464001;28/06/2022;;28/06/2022 11:42;158;;28/06/2022 16:23;HO;464001
464001;28/06/2022;;28/06/2022 06:50;159;;28/06/2022 16:23;AB;464001
464001;28/06/2022;;28/06/2022 07:26;160;;28/06/2022 16:24;HO;464001
464001;28/06/2022;;28/06/2022 08:19;161;;28/06/2022 16:25;HO;464001
464001;28/06/2022;;28/06/2022 08:52;162;;28/06/2022 16:25;HO;464001
464001;28/06/2022;;28/06/2022 12:28;163;;28/06/2022 16:25;AB;464001
464001;28/06/2022;;28/06/2022 11:09;164;;28/06/2022 16:27;HO;464001
464001;28/06/2022;;28/06/2022 09:16;165;;28/06/2022 16:29;AB;464001
464001;28/06/2022;;28/06/2022 09:18;166;;28/06/2022 16:29;AB;464001
464001;28/06/2022;;28/06/2022 09:19;167;;28/06/2022 16:29;HO;464001
464001;28/06/2022;;28/06/2022 06:45;168;;28/06/2022 16:30;HO;464001
464001;28/06/2022;;28/06/2022 07:42;169;;28/06/2022 16:30;AB;464001
464001;28/06/2022;;28/06/2022 09:51;170;;28/06/2022 16:32;HO;464001
464001;28/06/2022;;28/06/2022 10:47;171;;28/06/2022 16:34;AB;464001
464001;28/06/2022;;28/06/2022 13:30;172;;28/06/2022 16:34;HO;464001
464001;28/06/2022;;28/06/2022 13:35;173;;28/06/2022 16:35;HO;464001
464001;28/06/2022;;28/06/2022 10:26;174;;28/06/2022 16:40;HO;464001
464001;28/06/2022;;28/06/2022 12:43;175;;28/06/2022 16:41;HO;464001
464001;28/06/2022;;28/06/2022 15:20;176;;28/06/2022 16:50;HO;464001
464001;28/06/2022;;28/06/2022 06:05;177;;28/06/2022 16:50;AB;464001
464001;28/06/2022;;28/06/2022 13:43;178;;28/06/2022 16:50;HO;464001
464001;28/06/2022;;28/06/2022 12:21;179;;28/06/2022 16:50;HO;464001
464001;28/06/2022;;28/06/2022 14:13;180;;28/06/2022 16:51;HO;464001
464001;28/06/2022;;28/06/2022 10:33;181;;28/06/2022 16:52;AB;464001
464001;28/06/2022;;28/06/2022 14:36;182;;28/06/2022 16:55;HO;464001
464001;28/06/2022;;28/06/2022 07:47;183;;28/06/2022 16:55;AB;464001
464001;28/06/2022;;28/06/2022 07:45;184;;28/06/2022 16:55;AB;464001
464001;28/06/2022;;28/06/2022 16:28;185;;28/06/2022 16:56;HO;464001
464001;28/06/2022;;28/06/2022 07:37;186;;28/06/2022 16:56;AB;464001
464001;28/06/2022;;28/06/2022 15:27;187;;28/06/2022 16:57;HO;464001
464001;28/06/2022;;28/06/2022 07:53;188;;28/06/2022 16:58;HO;464001
464001;28/06/2022;;28/06/2022 14:56;189;;28/06/2022 16:59;AB;464001
464001;28/06/2022;;28/06/2022 08:47;190;;28/06/2022 17:00;AB;464001
464001;28/06/2022;;28/06/2022 14:12;191;;28/06/2022 17:01;HO;464001
464001;28/06/2022;;28/06/2022 14:21;192;;28/06/2022 17:01;AB;464001
464001;28/06/2022;;28/06/2022 14:20;193;;28/06/2022 17:04;AB;464001
464001;28/06/2022;;28/06/2022 11:33;194;;28/06/2022 17:05;HO;464001
464001;28/06/2022;;28/06/2022 08:31;195;;28/06/2022 17:05;HO;464001
464001;28/06/2022;;28/06/2022 14:45;196;;28/06/2022 17:06;HO;464001
464001;28/06/2022;;27/06/2022 07:02;197;;28/06/2022 17:06;AB;464001
464001;28/06/2022;;28/06/2022 08:24;198;;28/06/2022 17:07;HO;464001
464001;28/06/2022;;28/06/2022 07:47;199;;28/06/2022 17:08;HO;464001
464001;28/06/2022;;28/06/2022 08:12;200;;28/06/2022 17:08;AB;464001
464001;28/06/2022;;28/06/2022 08:07;201;;28/06/2022 17:09;HO;464001
464001;28/06/2022;;28/06/2022 14:41;202;;28/06/2022 17:10;HO;464001
464001;28/06/2022;;28/06/2022 06:45;203;;28/06/2022 17:10;AB;464001
464001;28/06/2022;;28/06/2022 09:18;204;;28/06/2022 17:10;AB;464001
464001;28/06/2022;;28/06/2022 06:49;205;;28/06/2022 17:12;AB;464001
464001;28/06/2022;;28/06/2022 11:09;206;;28/06/2022 17:14;HO;464001
464001;28/06/2022;;28/06/2022 10:35;207;;28/06/2022 17:15;HO;464001
464001;28/06/2022;;28/06/2022 14:27;208;;28/06/2022 17:15;HO;464001
464001;28/06/2022;;28/06/2022 13:47;209;;28/06/2022 17:16;HO;464001
464001;28/06/2022;;28/06/2022 08:17;210;;28/06/2022 17:19;AB;464001
464001;28/06/2022;;28/06/2022 08:20;211;;28/06/2022 17:19;HO;464001
464001;28/06/2022;;28/06/2022 08:36;212;;28/06/2022 17:19;AB;464001
464001;28/06/2022;;28/06/2022 08:52;213;;28/06/2022 17:21;AB;464001
464001;28/06/2022;;28/06/2022 07:47;214;;28/06/2022 17:21;AB;464001
464001;28/06/2022;;28/06/2022 07:16;215;;28/06/2022 17:21;HO;464001
464001;28/06/2022;;28/06/2022 14:12;216;;28/06/2022 17:21;HO;464001
464001;28/06/2022;;28/06/2022 13:24;217;;28/06/2022 17:22;HO;464001
464001;28/06/2022;;28/06/2022 08:07;218;;28/06/2022 17:22;AB;464001
464001;28/06/2022;;28/06/2022 07:37;219;;28/06/2022 17:22;AB;464001
464001;28/06/2022;;28/06/2022 07:35;220;;28/06/2022 17:23;HO;464001
464001;28/06/2022;;28/06/2022 08:30;221;;28/06/2022 17:24;AB;464001
464001;28/06/2022;;28/06/2022 08:34;222;;28/06/2022 17:24;AB;464001
464001;28/06/2022;;28/06/2022 07:49;223;;28/06/2022 17:25;HO;464001
464001;28/06/2022;;28/06/2022 08:25;224;;28/06/2022 17:26;HO;464001
464001;28/06/2022;;28/06/2022 14:54;225;;28/06/2022 17:26;HO;464001
464001;28/06/2022;;28/06/2022 09:10;226;;28/06/2022 17:27;HO;464001
464001;28/06/2022;;28/06/2022 10:23;227;;28/06/2022 17:28;HO;464001
464001;28/06/2022;;28/06/2022 11:59;228;;28/06/2022 17:29;HO;464001
464001;28/06/2022;;28/06/2022 08:03;229;;28/06/2022 17:33;AB;464001
464001;28/06/2022;;28/06/2022 07:10;230;;28/06/2022 17:33;AB;464001
464001;28/06/2022;;28/06/2022 09:19;231;;28/06/2022 17:34;AB;464001
464001;28/06/2022;;28/06/2022 08:16;232;;28/06/2022 17:34;AB;464001
464001;28/06/2022;;28/06/2022 07:56;233;;28/06/2022 17:34;HO;464001
464001;28/06/2022;;28/06/2022 07:47;234;;28/06/2022 17:34;AB;464001
464001;28/06/2022;;28/06/2022 07:26;235;;28/06/2022 17:34;AB;464001
464001;28/06/2022;;28/06/2022 15:52;236;;28/06/2022 17:34;HO;464001
464001;28/06/2022;;28/06/2022 14:34;237;;28/06/2022 17:35;AB;464001
464001;28/06/2022;;28/06/2022 13:16;238;;28/06/2022 17:35;AB;464001
464001;28/06/2022;;28/06/2022 15:59;239;;28/06/2022 17:35;HO;464001
464001;28/06/2022;;28/06/2022 11:13;240;;28/06/2022 17:37;HO;464001
464001;28/06/2022;;28/06/2022 13:35;241;;28/06/2022 17:38;HO;464001
464001;28/06/2022;;28/06/2022 14:05;242;;28/06/2022 17:39;HO;464001
464001;28/06/2022;;28/06/2022 10:37;243;;28/06/2022 17:39;HO;464001
464001;28/06/2022;;28/06/2022 13:37;244;;28/06/2022 17:42;HO;464001
464001;28/06/2022;;28/06/2022 08:24;245;;28/06/2022 17:44;AB;464001
464001;28/06/2022;;28/06/2022 07:25;246;;28/06/2022 17:44;HO;464001
464001;28/06/2022;;28/06/2022 06:05;247;;28/06/2022 17:44;AB;464001
464001;28/06/2022;;28/06/2022 08:38;248;;28/06/2022 17:46;HO;464001
464001;28/06/2022;;28/06/2022 08:35;249;;28/06/2022 17:47;AB;464001
464001;28/06/2022;;28/06/2022 07:56;250;;28/06/2022 17:47;AB;464001
464001;28/06/2022;;28/06/2022 08:45;251;;28/06/2022 17:47;HO;464001
464001;28/06/2022;;28/06/2022 07:57;252;;28/06/2022 17:48;HO;464001
464001;28/06/2022;;28/06/2022 07:57;253;;28/06/2022 17:51;AB;464001
464001;28/06/2022;;28/06/2022 08:10;254;;28/06/2022 17:51;AB;464001
464001;28/06/2022;;28/06/2022 14:47;255;;28/06/2022 17:52;AB;464001
464001;28/06/2022;;28/06/2022 08:22;256;;28/06/2022 17:52;AB;464001
464001;28/06/2022;;28/06/2022 06:21;257;;28/06/2022 17:53;HO;464001
464001;28/06/2022;;28/06/2022 07:00;258;;28/06/2022 17:53;AB;464001
464001;28/06/2022;;28/06/2022 06:32;259;;28/06/2022 17:53;AB;464001
464001;28/06/2022;;28/06/2022 07:36;260;;28/06/2022 17:54;AB;464001
464001;28/06/2022;;28/06/2022 07:22;261;;28/06/2022 17:54;HO;464001
464001;28/06/2022;;28/06/2022 08:47;262;;28/06/2022 17:54;AB;464001
464001;28/06/2022;;28/06/2022 14:00;263;;28/06/2022 17:57;AB;464001
464001;28/06/2022;;28/06/2022 06:29;264;;28/06/2022 17:57;HO;464001
464001;28/06/2022;;28/06/2022 08:42;265;;28/06/2022 17:58;AB;464001
464001;28/06/2022;;28/06/2022 16:01;266;;28/06/2022 17:59;HO;464001
464001;28/06/2022;;28/06/2022 08:27;267;;28/06/2022 18:00;HO;464001
464001;28/06/2022;;28/06/2022 08:17;268;;28/06/2022 18:00;HO;464001
464001;28/06/2022;;28/06/2022 07:55;269;;28/06/2022 18:02;AB;464001
464001;28/06/2022;;28/06/2022 14:39;270;;28/06/2022 18:04;HO;464001
464001;28/06/2022;;28/06/2022 14:30;271;;28/06/2022 18:04;HO;464001
464001;28/06/2022;;28/06/2022 07:26;272;;28/06/2022 18:04;HO;464001
464001;28/06/2022;;28/06/2022 14:23;273;;28/06/2022 18:05;HO;464001
464001;28/06/2022;;28/06/2022 09:47;274;;28/06/2022 18:06;HO;464001
464001;28/06/2022;;28/06/2022 07:36;275;;28/06/2022 18:06;AB;464001
464001;28/06/2022;;28/06/2022 15:57;276;;28/06/2022 18:06;HO;464001
464001;28/06/2022;;28/06/2022 13:47;277;;28/06/2022 18:06;AB;464001
464001;28/06/2022;;28/06/2022 08:16;278;;28/06/2022 18:07;AB;464001
464001;28/06/2022;;28/06/2022 07:51;279;;28/06/2022 18:07;HO;464001
464001;28/06/2022;;28/06/2022 08:09;280;;28/06/2022 18:07;AB;464001
464001;28/06/2022;;28/06/2022 11:07;281;;28/06/2022 18:07;HO;464001
464001;28/06/2022;;28/06/2022 09:49;282;;28/06/2022 18:08;AB;464001
464001;28/06/2022;;28/06/2022 07:09;283;;28/06/2022 18:08;HO;464001
464001;28/06/2022;;28/06/2022 07:12;284;;28/06/2022 18:08;HO;464001
464001;28/06/2022;;28/06/2022 08:36;285;;28/06/2022 18:08;AB;464001
464001;28/06/2022;;28/06/2022 13:20;286;;28/06/2022 18:09;HO;464001
464001;28/06/2022;;28/06/2022 09:38;287;;28/06/2022 18:11;HO;464001
464001;28/06/2022;;28/06/2022 08:41;288;;28/06/2022 18:12;AB;464001
464001;28/06/2022;;28/06/2022 11:56;289;;28/06/2022 18:12;AB;464001
464001;28/06/2022;;28/06/2022 08:16;290;;28/06/2022 18:12;AB;464001
464001;28/06/2022;;28/06/2022 17:08;291;;28/06/2022 18:13;HO;464001
464001;28/06/2022;;28/06/2022 16:41;292;;28/06/2022 18:14;HO;464001
464001;28/06/2022;;28/06/2022 09:44;293;;28/06/2022 18:14;AB;464001
464001;28/06/2022;;28/06/2022 08:16;294;;28/06/2022 18:15;HO;464001
464001;28/06/2022;;28/06/2022 11:26;295;;28/06/2022 18:15;HO;464001
464001;28/06/2022;;28/06/2022 09:12;296;;28/06/2022 18:16;HO;464001
464001;28/06/2022;;28/06/2022 16:54;297;;28/06/2022 18:18;AB;464001
464001;28/06/2022;;28/06/2022 08:12;298;;28/06/2022 18:20;AB;464001
464001;28/06/2022;;28/06/2022 09:44;299;;28/06/2022 18:21;AB;464001
464001;28/06/2022;;28/06/2022 14:41;300;;28/06/2022 18:21;HO;464001
464001;28/06/2022;;28/06/2022 09:35;301;;28/06/2022 18:21;AB;464001
464001;28/06/2022;;28/06/2022 09:02;302;;28/06/2022 18:21;HO;464001
464001;28/06/2022;;28/06/2022 11:42;303;;28/06/2022 18:22;HO;464001
464001;28/06/2022;;28/06/2022 10:39;304;;28/06/2022 18:23;AB;464001
464001;28/06/2022;;28/06/2022 07:33;305;;28/06/2022 18:24;AB;464001
464001;28/06/2022;;28/06/2022 08:45;306;;28/06/2022 18:26;AB;464001
464001;28/06/2022;;28/06/2022 08:19;307;;28/06/2022 18:26;AB;464001
464001;28/06/2022;;28/06/2022 15:06;308;;28/06/2022 18:26;AB;464001
464001;28/06/2022;;28/06/2022 09:50;309;;28/06/2022 18:27;HO;464001
464001;28/06/2022;;28/06/2022 07:00;310;;28/06/2022 18:32;AB;464001
464001;28/06/2022;;28/06/2022 07:40;311;;28/06/2022 18:32;HO;464001
464001;28/06/2022;;28/06/2022 08:45;312;;28/06/2022 18:33;AB;464001
464001;28/06/2022;;28/06/2022 08:35;313;;28/06/2022 18:33;AB;464001
464001;28/06/2022;;28/06/2022 15:15;314;;28/06/2022 18:34;HO;464001
464001;28/06/2022;;28/06/2022 07:51;315;;28/06/2022 18:35;AB;464001
464001;28/06/2022;;28/06/2022 08:05;316;;28/06/2022 18:35;AB;464001
464001;28/06/2022;;28/06/2022 11:47;317;;28/06/2022 18:41;HO;464001
464001;28/06/2022;;28/06/2022 11:52;318;;28/06/2022 18:44;AB;464001
464001;28/06/2022;;28/06/2022 07:16;319;;28/06/2022 18:45;AB;464001
464001;28/06/2022;;28/06/2022 14:35;320;;28/06/2022 18:47;HO;464001
464001;28/06/2022;;28/06/2022 14:24;321;;28/06/2022 18:48;HO;464001
464001;28/06/2022;;28/06/2022 11:03;322;;28/06/2022 18:48;AB;464001
464001;28/06/2022;;28/06/2022 07:53;323;;28/06/2022 18:48;AB;464001
464001;28/06/2022;;28/06/2022 07:23;324;;28/06/2022 18:50;HO;464001
464001;28/06/2022;;28/06/2022 14:52;325;;28/06/2022 18:51;HO;464001
464001;28/06/2022;;28/06/2022 16:56;326;;28/06/2022 18:58;HO;464001
464001;28/06/2022;;28/06/2022 08:44;327;;28/06/2022 19:01;AB;464001
464001;28/06/2022;;28/06/2022 13:34;328;;28/06/2022 19:01;HO;464001
464001;28/06/2022;;28/06/2022 10:34;329;;28/06/2022 19:05;AB;464001
464001;28/06/2022;;28/06/2022 08:49;330;;28/06/2022 19:05;AB;464001
