CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;28/06/2022;ENTREES;2;0;0
464009;28/06/2022;SORTIES;2;0;0
464009;28/06/2022;ENTREES;3;0;0
464009;28/06/2022;SORTIES;3;0;0
464009;28/06/2022;ENTREES;4;0;0
464009;28/06/2022;SORTIES;4;0;0
464009;28/06/2022;ENTREES;5;0;3
464009;28/06/2022;SORTIES;5;0;0
464009;28/06/2022;ENTREES;6;1;16
464009;28/06/2022;SORTIES;6;0;0
464009;28/06/2022;ENTREES;7;10;25
464009;28/06/2022;SORTIES;7;0;2
464009;28/06/2022;ENTREES;8;13;25
464009;28/06/2022;SORTIES;8;2;1
464009;28/06/2022;ENTREES;9;6;7
464009;28/06/2022;SORTIES;9;2;1
464009;28/06/2022;ENTREES;10;5;4
464009;28/06/2022;SORTIES;10;2;2
464009;28/06/2022;ENTREES;11;8;1
464009;28/06/2022;SORTIES;11;6;1
464009;28/06/2022;ENTREES;12;5;0
464009;28/06/2022;SORTIES;12;3;1
464009;28/06/2022;ENTREES;13;11;1
464009;28/06/2022;SORTIES;13;3;3
464009;28/06/2022;ENTREES;14;13;2
464009;28/06/2022;SORTIES;14;6;3
464009;28/06/2022;ENTREES;15;3;0
464009;28/06/2022;SORTIES;15;5;3
464009;28/06/2022;ENTREES;16;3;2
464009;28/06/2022;SORTIES;16;17;14
464009;28/06/2022;ENTREES;17;1;2
464009;28/06/2022;SORTIES;17;15;25
464009;28/06/2022;ENTREES;18;2;4
464009;28/06/2022;SORTIES;18;9;19
464009;28/06/2022;ENTREES;19;1;1
464009;28/06/2022;SORTIES;19;2;12
464009;28/06/2022;ENTREES;20;0;1
464009;28/06/2022;SORTIES;20;1;5
464009;28/06/2022;ENTREES;21;0;0
464009;28/06/2022;SORTIES;21;5;2
464009;28/06/2022;ENTREES;22;0;1
464009;28/06/2022;SORTIES;22;2;1
464009;28/06/2022;ENTREES;23;0;0
464009;28/06/2022;SORTIES;23;1;0
464009;29/06/2022;ENTREES;0;0;0
464009;29/06/2022;SORTIES;0;0;0
464009;29/06/2022;ENTREES;1;0;0
464009;29/06/2022;SORTIES;1;0;0
