CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;28/06/2022;;27/06/2022 14:54;0;;28/06/2022 07:04;HO;464007
464007;28/06/2022;;28/06/2022 07:56;1;;28/06/2022 08:06;AB;464007
464007;28/06/2022;;28/06/2022 07:12;2;;28/06/2022 08:42;HO;464007
464007;28/06/2022;;28/06/2022 08:08;3;;28/06/2022 09:30;HO;464007
464007;28/06/2022;;28/06/2022 08:23;4;;28/06/2022 09:34;HO;464007
464007;28/06/2022;;28/06/2022 08:29;5;;28/06/2022 09:49;HO;464007
464007;28/06/2022;;28/06/2022 07:41;6;;28/06/2022 09:58;AB;464007
464007;28/06/2022;;28/06/2022 08:44;7;;28/06/2022 10:00;AB;464007
464007;28/06/2022;;28/06/2022 10:00;8;;28/06/2022 10:01;HO;464007
464007;28/06/2022;;28/06/2022 07:53;9;;28/06/2022 10:01;HO;464007
464007;28/06/2022;;28/06/2022 07:57;10;;28/06/2022 10:03;HO;464007
464007;28/06/2022;;28/06/2022 08:14;11;;28/06/2022 10:09;HO;464007
464007;28/06/2022;;28/06/2022 09:05;12;;28/06/2022 10:18;HO;464007
464007;28/06/2022;;28/06/2022 08:44;13;;28/06/2022 10:40;HO;464007
464007;28/06/2022;;28/06/2022 07:55;14;;28/06/2022 11:02;AB;464007
464007;28/06/2022;;28/06/2022 09:54;15;;28/06/2022 11:04;HO;464007
464007;28/06/2022;;28/06/2022 08:34;16;;28/06/2022 11:07;AB;464007
464007;28/06/2022;;28/06/2022 09:29;17;;28/06/2022 11:10;AB;464007
464007;28/06/2022;;28/06/2022 09:18;18;;28/06/2022 11:14;HO;464007
464007;28/06/2022;;28/06/2022 09:24;19;;28/06/2022 11:19;HO;464007
464007;28/06/2022;;28/06/2022 10:17;20;;28/06/2022 11:31;HO;464007
464007;28/06/2022;;28/06/2022 09:27;21;;28/06/2022 11:41;HO;464007
464007;28/06/2022;;28/06/2022 10:16;22;;28/06/2022 11:41;AB;464007
464007;28/06/2022;;28/06/2022 09:45;23;;28/06/2022 11:45;HO;464007
464007;28/06/2022;;28/06/2022 09:39;24;;28/06/2022 11:51;HO;464007
464007;28/06/2022;;28/06/2022 10:54;25;;28/06/2022 12:02;HO;464007
464007;28/06/2022;;28/06/2022 09:14;26;;28/06/2022 12:15;AB;464007
464007;28/06/2022;;28/06/2022 11:11;27;;28/06/2022 12:15;AB;464007
464007;28/06/2022;;28/06/2022 07:29;28;;28/06/2022 12:19;HO;464007
464007;28/06/2022;;28/06/2022 08:56;29;;28/06/2022 12:20;AB;464007
464007;28/06/2022;;28/06/2022 10:36;30;;28/06/2022 12:23;HO;464007
464007;28/06/2022;;28/06/2022 08:14;31;;28/06/2022 12:26;AB;464007
464007;28/06/2022;;28/06/2022 10:05;32;;28/06/2022 12:26;AB;464007
464007;28/06/2022;;28/06/2022 10:37;33;;28/06/2022 12:29;HO;464007
464007;28/06/2022;;28/06/2022 10:19;34;;28/06/2022 12:30;AB;464007
464007;28/06/2022;;28/06/2022 09:38;35;;28/06/2022 12:31;AB;464007
464007;28/06/2022;;28/06/2022 10:18;36;;28/06/2022 12:32;HO;464007
464007;28/06/2022;;28/06/2022 06:21;37;;28/06/2022 12:39;AB;464007
464007;28/06/2022;;28/06/2022 11:15;38;;28/06/2022 12:45;HO;464007
464007;28/06/2022;;28/06/2022 08:39;39;;28/06/2022 12:52;AB;464007
464007;28/06/2022;;28/06/2022 07:15;40;;28/06/2022 13:04;AB;464007
464007;28/06/2022;;28/06/2022 09:35;41;;28/06/2022 13:12;HO;464007
464007;28/06/2022;;28/06/2022 09:16;42;;28/06/2022 13:16;AB;464007
464007;28/06/2022;;28/06/2022 10:44;43;;28/06/2022 13:18;AB;464007
464007;28/06/2022;;28/06/2022 10:31;44;;28/06/2022 13:39;AB;464007
464007;28/06/2022;;28/06/2022 10:35;45;;28/06/2022 13:44;AB;464007
464007;28/06/2022;;28/06/2022 10:22;46;;28/06/2022 13:44;HO;464007
464007;28/06/2022;;28/06/2022 10:33;47;;28/06/2022 13:48;HO;464007
464007;28/06/2022;;28/06/2022 10:19;48;;28/06/2022 14:11;HO;464007
464007;28/06/2022;;28/06/2022 09:21;49;;28/06/2022 14:13;HO;464007
464007;28/06/2022;;28/06/2022 06:01;50;;28/06/2022 14:13;AB;464007
464007;28/06/2022;;28/06/2022 10:03;51;;28/06/2022 14:17;HO;464007
464007;28/06/2022;;28/06/2022 06:02;52;;28/06/2022 14:17;AB;464007
464007;28/06/2022;;28/06/2022 10:03;53;;28/06/2022 14:25;AB;464007
464007;28/06/2022;;28/06/2022 09:09;54;;28/06/2022 14:29;AB;464007
464007;28/06/2022;;28/06/2022 09:58;55;;28/06/2022 14:33;HO;464007
464007;28/06/2022;;28/06/2022 11:22;56;;28/06/2022 14:33;HO;464007
464007;28/06/2022;;28/06/2022 12:26;57;;28/06/2022 14:47;HO;464007
464007;28/06/2022;;28/06/2022 07:39;58;;28/06/2022 14:48;AB;464007
464007;28/06/2022;;28/06/2022 07:42;59;;28/06/2022 14:50;AB;464007
464007;28/06/2022;;28/06/2022 07:27;60;;28/06/2022 14:50;HO;464007
464007;28/06/2022;;28/06/2022 12:29;61;;28/06/2022 14:58;HO;464007
464007;28/06/2022;;28/06/2022 11:40;62;;28/06/2022 14:59;HO;464007
464007;28/06/2022;;28/06/2022 12:53;63;;28/06/2022 15:06;HO;464007
464007;28/06/2022;;28/06/2022 11:00;64;;28/06/2022 15:08;AB;464007
464007;28/06/2022;;28/06/2022 06:33;65;;28/06/2022 15:15;AB;464007
464007;28/06/2022;;28/06/2022 13:36;66;;28/06/2022 15:23;AB;464007
464007;28/06/2022;;28/06/2022 10:03;67;;28/06/2022 15:25;HO;464007
464007;28/06/2022;;28/06/2022 10:45;68;;28/06/2022 15:25;HO;464007
464007;28/06/2022;;28/06/2022 08:33;69;;28/06/2022 15:25;AB;464007
464007;28/06/2022;;28/06/2022 13:28;70;;28/06/2022 15:26;HO;464007
464007;28/06/2022;;28/06/2022 13:44;71;;28/06/2022 15:28;HO;464007
464007;28/06/2022;;28/06/2022 12:53;72;;28/06/2022 15:31;HO;464007
464007;28/06/2022;;28/06/2022 08:24;73;;28/06/2022 15:38;AB;464007
464007;28/06/2022;;28/06/2022 06:28;74;;28/06/2022 15:38;HO;464007
464007;28/06/2022;;28/06/2022 11:24;75;;28/06/2022 15:39;HO;464007
464007;28/06/2022;;28/06/2022 08:24;76;;28/06/2022 15:40;AB;464007
464007;28/06/2022;;28/06/2022 14:32;77;;28/06/2022 15:40;AB;464007
464007;28/06/2022;;28/06/2022 09:24;78;;28/06/2022 15:45;AB;464007
464007;28/06/2022;;28/06/2022 13:48;79;;28/06/2022 15:48;HO;464007
464007;28/06/2022;;28/06/2022 14:17;80;;28/06/2022 15:50;HO;464007
464007;28/06/2022;;28/06/2022 12:28;81;;28/06/2022 15:51;HO;464007
464007;28/06/2022;;28/06/2022 09:13;82;;28/06/2022 15:52;AB;464007
464007;28/06/2022;;28/06/2022 07:31;83;;28/06/2022 15:57;AB;464007
464007;28/06/2022;;28/06/2022 13:19;84;;28/06/2022 15:57;AB;464007
464007;28/06/2022;;28/06/2022 12:53;85;;28/06/2022 16:11;HO;464007
464007;28/06/2022;;28/06/2022 09:16;86;;28/06/2022 16:12;AB;464007
464007;28/06/2022;;28/06/2022 14:54;87;;28/06/2022 16:14;AB;464007
464007;28/06/2022;;28/06/2022 14:27;88;;28/06/2022 16:15;HO;464007
464007;28/06/2022;;28/06/2022 07:58;89;;28/06/2022 16:17;AB;464007
464007;28/06/2022;;28/06/2022 14:28;90;;28/06/2022 16:18;HO;464007
464007;28/06/2022;;28/06/2022 13:58;91;;28/06/2022 16:18;HO;464007
464007;28/06/2022;;28/06/2022 13:51;92;;28/06/2022 16:19;HO;464007
464007;28/06/2022;;28/06/2022 07:56;93;;28/06/2022 16:20;AB;464007
464007;28/06/2022;;28/06/2022 14:19;94;;28/06/2022 16:25;HO;464007
464007;28/06/2022;;28/06/2022 08:34;95;;28/06/2022 16:26;AB;464007
464007;28/06/2022;;28/06/2022 13:09;96;;28/06/2022 16:32;HO;464007
464007;28/06/2022;;28/06/2022 14:46;97;;28/06/2022 16:32;HO;464007
464007;28/06/2022;;28/06/2022 13:30;98;;28/06/2022 16:36;AB;464007
464007;28/06/2022;;28/06/2022 13:28;99;;28/06/2022 16:38;HO;464007
464007;28/06/2022;;28/06/2022 16:40;100;;28/06/2022 16:41;AB;464007
464007;28/06/2022;;28/06/2022 14:12;101;;28/06/2022 16:42;HO;464007
464007;28/06/2022;;28/06/2022 14:56;102;;28/06/2022 16:42;HO;464007
464007;28/06/2022;;28/06/2022 16:08;103;;28/06/2022 16:43;AB;464007
464007;28/06/2022;;28/06/2022 08:36;104;;28/06/2022 16:44;AB;464007
464007;28/06/2022;;28/06/2022 08:21;105;;28/06/2022 16:50;AB;464007
464007;28/06/2022;;28/06/2022 14:28;106;;28/06/2022 16:53;HO;464007
464007;28/06/2022;;28/06/2022 07:36;107;;28/06/2022 16:56;AB;464007
464007;28/06/2022;;28/06/2022 07:47;108;;28/06/2022 16:57;AB;464007
464007;28/06/2022;;28/06/2022 14:46;109;;28/06/2022 16:59;AB;464007
464007;28/06/2022;;28/06/2022 14:25;110;;28/06/2022 17:00;HO;464007
464007;28/06/2022;;28/06/2022 10:32;111;;28/06/2022 17:01;AB;464007
464007;28/06/2022;;28/06/2022 07:44;112;;28/06/2022 17:02;AB;464007
464007;28/06/2022;;28/06/2022 16:07;113;;28/06/2022 17:06;AB;464007
464007;28/06/2022;;28/06/2022 14:38;114;;28/06/2022 17:09;HO;464007
464007;28/06/2022;;28/06/2022 08:18;115;;28/06/2022 17:10;AB;464007
464007;28/06/2022;;28/06/2022 09:03;116;;28/06/2022 17:10;AB;464007
464007;28/06/2022;;28/06/2022 08:32;117;;28/06/2022 17:10;AB;464007
464007;28/06/2022;;28/06/2022 11:31;118;;28/06/2022 17:12;HO;464007
464007;28/06/2022;;28/06/2022 09:10;119;;28/06/2022 17:14;HO;464007
464007;28/06/2022;;28/06/2022 07:00;120;;28/06/2022 17:14;AB;464007
464007;28/06/2022;;28/06/2022 08:10;121;;28/06/2022 17:17;HO;464007
464007;28/06/2022;;28/06/2022 06:15;122;;28/06/2022 17:20;AB;464007
464007;28/06/2022;;28/06/2022 13:28;123;;28/06/2022 17:22;AB;464007
464007;28/06/2022;;28/06/2022 07:18;124;;28/06/2022 17:22;AB;464007
464007;28/06/2022;;28/06/2022 12:02;125;;28/06/2022 17:26;HO;464007
464007;28/06/2022;;28/06/2022 08:01;126;;28/06/2022 17:26;AB;464007
464007;28/06/2022;;28/06/2022 16:56;127;;28/06/2022 17:27;HO;464007
464007;28/06/2022;;28/06/2022 08:01;128;;28/06/2022 17:27;AB;464007
464007;28/06/2022;;28/06/2022 11:45;129;;28/06/2022 17:27;AB;464007
464007;28/06/2022;;28/06/2022 12:09;130;;28/06/2022 17:27;AB;464007
464007;28/06/2022;;28/06/2022 08:43;131;;28/06/2022 17:35;AB;464007
464007;28/06/2022;;28/06/2022 08:21;132;;28/06/2022 17:35;AB;464007
464007;28/06/2022;;28/06/2022 11:30;133;;28/06/2022 17:36;AB;464007
464007;28/06/2022;;28/06/2022 08:16;134;;28/06/2022 17:36;AB;464007
464007;28/06/2022;;28/06/2022 14:23;135;;28/06/2022 17:39;HO;464007
464007;28/06/2022;;28/06/2022 08:24;136;;28/06/2022 17:39;AB;464007
464007;28/06/2022;;28/06/2022 09:09;137;;28/06/2022 17:40;HO;464007
464007;28/06/2022;;28/06/2022 12:21;138;;28/06/2022 17:42;AB;464007
464007;28/06/2022;;28/06/2022 08:16;139;;28/06/2022 17:43;AB;464007
464007;28/06/2022;;28/06/2022 07:46;140;;28/06/2022 17:43;AB;464007
464007;28/06/2022;;28/06/2022 08:39;141;;28/06/2022 17:45;AB;464007
464007;28/06/2022;;28/06/2022 13:39;142;;28/06/2022 17:45;AB;464007
464007;28/06/2022;;28/06/2022 08:13;143;;28/06/2022 17:45;AB;464007
464007;28/06/2022;;28/06/2022 07:32;144;;28/06/2022 17:48;AB;464007
464007;28/06/2022;;28/06/2022 13:00;145;;28/06/2022 17:48;AB;464007
464007;28/06/2022;;28/06/2022 07:41;146;;28/06/2022 17:48;AB;464007
464007;28/06/2022;;28/06/2022 07:58;147;;28/06/2022 17:49;AB;464007
464007;28/06/2022;;28/06/2022 16:00;148;;28/06/2022 17:50;HO;464007
464007;28/06/2022;;28/06/2022 14:10;149;;28/06/2022 17:50;HO;464007
464007;28/06/2022;;28/06/2022 08:27;150;;28/06/2022 17:50;HO;464007
464007;28/06/2022;;28/06/2022 08:09;151;;28/06/2022 17:56;AB;464007
464007;28/06/2022;;28/06/2022 17:12;152;;28/06/2022 17:56;HO;464007
464007;28/06/2022;;28/06/2022 08:23;153;;28/06/2022 17:56;AB;464007
464007;28/06/2022;;28/06/2022 08:10;154;;28/06/2022 17:58;AB;464007
464007;28/06/2022;;28/06/2022 07:15;155;;28/06/2022 18:02;AB;464007
464007;28/06/2022;;28/06/2022 14:28;156;;28/06/2022 18:07;AB;464007
464007;28/06/2022;;28/06/2022 12:55;157;;28/06/2022 18:07;HO;464007
464007;28/06/2022;;28/06/2022 11:37;158;;28/06/2022 18:08;AB;464007
464007;28/06/2022;;28/06/2022 08:50;159;;28/06/2022 18:09;AB;464007
464007;28/06/2022;;28/06/2022 09:10;160;;28/06/2022 18:10;AB;464007
464007;28/06/2022;;28/06/2022 07:57;161;;28/06/2022 18:11;AB;464007
464007;28/06/2022;;28/06/2022 16:13;162;;28/06/2022 18:11;HO;464007
464007;28/06/2022;;28/06/2022 08:15;163;;28/06/2022 18:11;AB;464007
464007;28/06/2022;;28/06/2022 08:31;164;;28/06/2022 18:15;AB;464007
464007;28/06/2022;;28/06/2022 08:25;165;;28/06/2022 18:19;AB;464007
464007;28/06/2022;;28/06/2022 13:42;166;;28/06/2022 18:19;HO;464007
464007;28/06/2022;;28/06/2022 08:38;167;;28/06/2022 18:20;AB;464007
464007;28/06/2022;;28/06/2022 16:06;168;;28/06/2022 18:21;HO;464007
464007;28/06/2022;;28/06/2022 06:42;169;;28/06/2022 18:21;AB;464007
464007;28/06/2022;;28/06/2022 06:48;170;;28/06/2022 18:21;AB;464007
464007;28/06/2022;;28/06/2022 17:07;171;;28/06/2022 18:21;AB;464007
464007;28/06/2022;;28/06/2022 16:08;172;;28/06/2022 18:22;HO;464007
464007;28/06/2022;;28/06/2022 09:29;173;;28/06/2022 18:26;AB;464007
464007;28/06/2022;;28/06/2022 07:34;174;;28/06/2022 18:27;AB;464007
464007;28/06/2022;;28/06/2022 16:15;175;;28/06/2022 18:28;HO;464007
464007;28/06/2022;;28/06/2022 08:44;176;;28/06/2022 18:29;AB;464007
464007;28/06/2022;;28/06/2022 08:23;177;;28/06/2022 18:34;AB;464007
464007;28/06/2022;;28/06/2022 07:45;178;;28/06/2022 18:35;AB;464007
464007;28/06/2022;;28/06/2022 09:17;179;;28/06/2022 18:36;AB;464007
464007;28/06/2022;;28/06/2022 16:56;180;;28/06/2022 18:37;HO;464007
464007;28/06/2022;;28/06/2022 07:37;181;;28/06/2022 18:39;AB;464007
464007;28/06/2022;;28/06/2022 07:14;182;;28/06/2022 18:40;AB;464007
464007;28/06/2022;;28/06/2022 07:22;183;;28/06/2022 18:46;AB;464007
464007;28/06/2022;;28/06/2022 09:26;184;;28/06/2022 18:46;AB;464007
464007;28/06/2022;;28/06/2022 12:05;185;;28/06/2022 18:47;AB;464007
464007;28/06/2022;;28/06/2022 07:59;186;;28/06/2022 18:48;AB;464007
464007;28/06/2022;;28/06/2022 07:38;187;;28/06/2022 18:48;HO;464007
464007;28/06/2022;;28/06/2022 14:12;188;;28/06/2022 18:48;AB;464007
464007;28/06/2022;;28/06/2022 08:33;189;;28/06/2022 18:50;AB;464007
464007;28/06/2022;;28/06/2022 08:18;190;;28/06/2022 18:51;AB;464007
464007;28/06/2022;;28/06/2022 07:41;191;;28/06/2022 18:52;AB;464007
464007;28/06/2022;;28/06/2022 16:44;192;;28/06/2022 18:59;AB;464007
464007;28/06/2022;;28/06/2022 08:02;193;;28/06/2022 19:04;HO;464007
464007;28/06/2022;;28/06/2022 07:44;194;;28/06/2022 19:05;AB;464007
464007;28/06/2022;;28/06/2022 09:28;195;;28/06/2022 19:10;AB;464007
464007;28/06/2022;;28/06/2022 08:18;196;;28/06/2022 19:11;AB;464007
464007;28/06/2022;;28/06/2022 10:37;197;;28/06/2022 19:11;AB;464007
464007;28/06/2022;;28/06/2022 08:38;198;;28/06/2022 19:13;AB;464007
464007;28/06/2022;;28/06/2022 08:33;199;;28/06/2022 19:15;AB;464007
464007;28/06/2022;;28/06/2022 09:15;200;;28/06/2022 19:16;AB;464007
464007;28/06/2022;;28/06/2022 10:21;201;;28/06/2022 19:16;AB;464007
464007;28/06/2022;;28/06/2022 16:01;202;;28/06/2022 19:16;HO;464007
464007;28/06/2022;;28/06/2022 07:21;203;;28/06/2022 19:17;AB;464007
464007;28/06/2022;;28/06/2022 09:24;204;;28/06/2022 19:18;AB;464007
464007;28/06/2022;;28/06/2022 09:00;205;;28/06/2022 19:19;AB;464007
464007;28/06/2022;;28/06/2022 13:54;206;;28/06/2022 19:19;AB;464007
464007;28/06/2022;;28/06/2022 17:32;207;;28/06/2022 19:25;AB;464007
464007;28/06/2022;;28/06/2022 14:07;208;;28/06/2022 19:26;AB;464007
464007;28/06/2022;;28/06/2022 09:13;209;;28/06/2022 19:29;AB;464007
464007;28/06/2022;;28/06/2022 10:16;210;;28/06/2022 19:30;AB;464007
464007;28/06/2022;;28/06/2022 10:02;211;;28/06/2022 19:30;AB;464007
464007;28/06/2022;;28/06/2022 07:25;212;;28/06/2022 19:35;AB;464007
464007;28/06/2022;;28/06/2022 09:27;213;;28/06/2022 19:37;AB;464007
464007;28/06/2022;;28/06/2022 08:32;214;;28/06/2022 19:40;AB;464007
464007;28/06/2022;;28/06/2022 19:47;215;;28/06/2022 19:51;AB;464007
464007;28/06/2022;;28/06/2022 14:54;216;;28/06/2022 19:51;AB;464007
464007;28/06/2022;;28/06/2022 11:12;217;;28/06/2022 19:55;AB;464007
464007;28/06/2022;;28/06/2022 11:16;218;;28/06/2022 20:02;AB;464007
464007;28/06/2022;;28/06/2022 16:07;219;;28/06/2022 20:04;AB;464007
464007;28/06/2022;;28/06/2022 15:42;220;;28/06/2022 20:05;AB;464007
464007;28/06/2022;;28/06/2022 11:55;221;;28/06/2022 20:06;AB;464007
464007;28/06/2022;;28/06/2022 07:42;222;;28/06/2022 20:06;AB;464007
464007;28/06/2022;;28/06/2022 11:03;223;;28/06/2022 20:14;AB;464007
464007;28/06/2022;;28/06/2022 09:59;224;;28/06/2022 20:16;HO;464007
464007;28/06/2022;;28/06/2022 09:01;225;;28/06/2022 20:16;AB;464007
464007;28/06/2022;;28/06/2022 11:58;226;;28/06/2022 20:22;AB;464007
464007;28/06/2022;;28/06/2022 12:25;227;;28/06/2022 20:22;AB;464007
464007;28/06/2022;;28/06/2022 17:41;228;;28/06/2022 20:32;HO;464007
464007;28/06/2022;;28/06/2022 13:00;229;;28/06/2022 20:33;AB;464007
464007;28/06/2022;;28/06/2022 13:05;230;;28/06/2022 20:36;AB;464007
464007;28/06/2022;;28/06/2022 19:44;231;;28/06/2022 20:47;AB;464007
464007;28/06/2022;;28/06/2022 20:36;232;;28/06/2022 20:48;AB;464007
464007;28/06/2022;;28/06/2022 20:22;233;;28/06/2022 21:04;AB;464007
464007;28/06/2022;;28/06/2022 11:01;234;;28/06/2022 21:05;AB;464007
464007;28/06/2022;;28/06/2022 16:55;235;;28/06/2022 21:08;HO;464007
464007;28/06/2022;;28/06/2022 19:17;236;;28/06/2022 21:11;AB;464007
464007;28/06/2022;;28/06/2022 12:19;237;;28/06/2022 21:20;AB;464007
464007;28/06/2022;;28/06/2022 16:11;238;;28/06/2022 21:24;AB;464007
464007;28/06/2022;;28/06/2022 10:34;239;;28/06/2022 21:29;AB;464007
464007;28/06/2022;;28/06/2022 13:08;240;;28/06/2022 21:30;AB;464007
464007;28/06/2022;;28/06/2022 12:49;241;;28/06/2022 21:36;AB;464007
464007;28/06/2022;;28/06/2022 16:47;242;;28/06/2022 21:39;HO;464007
464007;28/06/2022;;28/06/2022 08:52;243;;28/06/2022 21:48;AB;464007
464007;28/06/2022;;28/06/2022 17:57;244;;28/06/2022 22:51;AB;464007
464007;28/06/2022;;28/06/2022 10:40;245;;28/06/2022 23:17;AB;464007
464007;28/06/2022;;28/06/2022 18:40;246;;28/06/2022 23:25;HO;464007
464007;28/06/2022;;28/06/2022 16:55;247;;28/06/2022 23:28;HO;464007
464007;28/06/2022;;28/06/2022 20:12;248;;28/06/2022 23:34;AB;464007
464007;28/06/2022;;28/06/2022 23:31;249;;28/06/2022 23:34;HO;464007
464007;29/06/2022;;28/06/2022 16:48;250;;29/06/2022 00:08;HO;464007
