CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;28/06/2022;107;2;0;0
464002;28/06/2022;107;3;0;0
464002;28/06/2022;107;4;0;0
464002;28/06/2022;107;5;0;0
464002;28/06/2022;107;6;0;0
464002;28/06/2022;107;7;0;9
464002;28/06/2022;107;8;5;17
464002;28/06/2022;107;9;11;19
464002;28/06/2022;107;10;14;21
464002;28/06/2022;107;11;12;21
464002;28/06/2022;107;12;13;23
464002;28/06/2022;107;13;18;27
464002;28/06/2022;107;14;19;27
464002;28/06/2022;107;15;17;25
464002;28/06/2022;107;16;14;15
464002;28/06/2022;107;17;8;5
464002;28/06/2022;107;18;5;1
464002;28/06/2022;107;19;1;0
464002;28/06/2022;107;20;1;0
464002;28/06/2022;107;21;0;0
464002;28/06/2022;107;22;0;0
464002;28/06/2022;107;23;0;0
464002;29/06/2022;107;0;0;0
464002;29/06/2022;107;1;0;0
