CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;28/06/2022;406;2;0;0
464003;28/06/2022;406;3;0;0
464003;28/06/2022;406;4;0;0
464003;28/06/2022;406;5;0;0
464003;28/06/2022;406;6;0;3
464003;28/06/2022;406;7;2;24
464003;28/06/2022;406;8;19;53
464003;28/06/2022;406;9;34;63
464003;28/06/2022;406;10;39;68
464003;28/06/2022;406;11;39;67
464003;28/06/2022;406;12;36;67
464003;28/06/2022;406;13;42;68
464003;28/06/2022;406;14;45;65
464003;28/06/2022;406;15;46;63
464003;28/06/2022;406;16;29;55
464003;28/06/2022;406;17;18;42
464003;28/06/2022;406;18;9;21
464003;28/06/2022;406;19;17;14
464003;28/06/2022;406;20;21;6
464003;28/06/2022;406;21;17;4
464003;28/06/2022;406;22;9;2
464003;28/06/2022;406;23;6;0
464003;29/06/2022;406;0;0;0
464003;29/06/2022;406;1;0;0
