CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;28/06/2022;220;2;1;0
464008;28/06/2022;220;3;1;2
464008;28/06/2022;220;4;1;2
464008;28/06/2022;220;5;1;2
464008;28/06/2022;220;6;1;3
464008;28/06/2022;220;7;1;1
464008;28/06/2022;220;8;0;2
464008;28/06/2022;220;9;16;3
464008;28/06/2022;220;10;37;3
464008;28/06/2022;220;11;52;2
464008;28/06/2022;220;12;54;0
464008;28/06/2022;220;13;51;0
464008;28/06/2022;220;14;51;2
464008;28/06/2022;220;15;50;4
464008;28/06/2022;220;16;39;3
464008;28/06/2022;220;17;32;0
464008;28/06/2022;220;18;29;0
464008;28/06/2022;220;19;26;0
464008;28/06/2022;220;20;32;0
464008;28/06/2022;220;21;30;0
464008;28/06/2022;220;22;29;0
464008;28/06/2022;220;23;28;0
464008;29/06/2022;220;0;0;0
464008;29/06/2022;220;1;0;0
