CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;28/06/2022;ENTREES;2;0;0
464011;28/06/2022;SORTIES;2;0;0
464011;28/06/2022;ENTREES;3;0;0
464011;28/06/2022;SORTIES;3;0;1
464011;28/06/2022;ENTREES;4;0;0
464011;28/06/2022;SORTIES;4;0;0
464011;28/06/2022;ENTREES;5;0;2
464011;28/06/2022;SORTIES;5;0;0
464011;28/06/2022;ENTREES;6;1;10
464011;28/06/2022;SORTIES;6;0;0
464011;28/06/2022;ENTREES;7;5;10
464011;28/06/2022;SORTIES;7;2;0
464011;28/06/2022;ENTREES;8;4;12
464011;28/06/2022;SORTIES;8;1;0
464011;28/06/2022;ENTREES;9;2;5
464011;28/06/2022;SORTIES;9;0;1
464011;28/06/2022;ENTREES;10;4;4
464011;28/06/2022;SORTIES;10;0;0
464011;28/06/2022;ENTREES;11;0;3
464011;28/06/2022;SORTIES;11;1;3
464011;28/06/2022;ENTREES;12;4;2
464011;28/06/2022;SORTIES;12;0;1
464011;28/06/2022;ENTREES;13;2;5
464011;28/06/2022;SORTIES;13;1;2
464011;28/06/2022;ENTREES;14;2;2
464011;28/06/2022;SORTIES;14;0;3
464011;28/06/2022;ENTREES;15;3;0
464011;28/06/2022;SORTIES;15;7;4
464011;28/06/2022;ENTREES;16;1;1
464011;28/06/2022;SORTIES;16;3;8
464011;28/06/2022;ENTREES;17;3;2
464011;28/06/2022;SORTIES;17;6;14
464011;28/06/2022;ENTREES;18;2;1
464011;28/06/2022;SORTIES;18;5;6
464011;28/06/2022;ENTREES;19;1;0
464011;28/06/2022;SORTIES;19;3;4
464011;28/06/2022;ENTREES;20;2;0
464011;28/06/2022;SORTIES;20;1;5
464011;28/06/2022;ENTREES;21;0;0
464011;28/06/2022;SORTIES;21;1;2
464011;28/06/2022;ENTREES;22;1;0
464011;28/06/2022;SORTIES;22;5;3
464011;28/06/2022;ENTREES;23;0;0
464011;28/06/2022;SORTIES;23;0;0
464011;29/06/2022;ENTREES;0;1;0
464011;29/06/2022;SORTIES;0;0;2
464011;29/06/2022;ENTREES;1;0;0
464011;29/06/2022;SORTIES;1;1;0
