CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;28/06/2022;;28/06/2022 07:23;0;;28/06/2022 07:25;AB;464005
464005;28/06/2022;;28/06/2022 11:39;1;;28/06/2022 12:39;HO;464005
464005;28/06/2022;;28/06/2022 10:18;2;;28/06/2022 13:44;HO;464005
464005;28/06/2022;;28/06/2022 11:59;3;;28/06/2022 14:57;HO;464005
464005;28/06/2022;;28/06/2022 09:35;4;;28/06/2022 14:57;HO;464005
464005;28/06/2022;;28/06/2022 11:47;5;;28/06/2022 15:01;HO;464005
464005;28/06/2022;;28/06/2022 10:06;6;;28/06/2022 15:21;HO;464005
464005;28/06/2022;;28/06/2022 11:30;7;;28/06/2022 16:07;AB;464005
464005;28/06/2022;;27/06/2022 06:54;8;;28/06/2022 16:32;AB;464005
464005;28/06/2022;;28/06/2022 07:57;9;;28/06/2022 16:53;AB;464005
464005;28/06/2022;;28/06/2022 08:27;10;;28/06/2022 17:17;AB;464005
464005;28/06/2022;;28/06/2022 13:26;11;;28/06/2022 17:30;AB;464005
464005;28/06/2022;;28/06/2022 06:03;12;;28/06/2022 17:35;AB;464005
464005;28/06/2022;;28/06/2022 17:20;13;;28/06/2022 17:35;AB;464005
464005;28/06/2022;;28/06/2022 14:41;14;;28/06/2022 17:35;HO;464005
464005;28/06/2022;;28/06/2022 06:28;15;;28/06/2022 17:41;AB;464005
464005;28/06/2022;;28/06/2022 08:02;16;;28/06/2022 17:48;AB;464005
464005;28/06/2022;;28/06/2022 07:54;17;;28/06/2022 17:56;AB;464005
464005;28/06/2022;;28/06/2022 17:33;18;;28/06/2022 18:26;HO;464005
464005;28/06/2022;;28/06/2022 08:31;19;;28/06/2022 19:10;AB;464005
464005;28/06/2022;;28/06/2022 09:56;20;;28/06/2022 19:12;AB;464005
464005;28/06/2022;;28/06/2022 14:53;21;;28/06/2022 19:35;HO;464005
464005;28/06/2022;;28/06/2022 11:08;22;;28/06/2022 20:35;AB;464005
464005;28/06/2022;;28/06/2022 17:47;23;;28/06/2022 21:11;HO;464005
