CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;28/06/2022;ENTREES;2;0;0
464007;28/06/2022;SORTIES;2;0;0
464007;28/06/2022;ENTREES;3;0;0
464007;28/06/2022;SORTIES;3;0;0
464007;28/06/2022;ENTREES;4;0;0
464007;28/06/2022;SORTIES;4;0;0
464007;28/06/2022;ENTREES;5;0;0
464007;28/06/2022;SORTIES;5;0;0
464007;28/06/2022;ENTREES;6;1;7
464007;28/06/2022;SORTIES;6;0;0
464007;28/06/2022;ENTREES;7;6;32
464007;28/06/2022;SORTIES;7;1;0
464007;28/06/2022;ENTREES;8;8;39
464007;28/06/2022;SORTIES;8;1;1
464007;28/06/2022;ENTREES;9;13;20
464007;28/06/2022;SORTIES;9;3;1
464007;28/06/2022;ENTREES;10;12;15
464007;28/06/2022;SORTIES;10;6;1
464007;28/06/2022;ENTREES;11;5;11
464007;28/06/2022;SORTIES;11;7;4
464007;28/06/2022;ENTREES;12;8;6
464007;28/06/2022;SORTIES;12;6;9
464007;28/06/2022;ENTREES;13;8;10
464007;28/06/2022;SORTIES;13;3;5
464007;28/06/2022;ENTREES;14;12;7
464007;28/06/2022;SORTIES;14;9;6
464007;28/06/2022;ENTREES;15;0;1
464007;28/06/2022;SORTIES;15;11;11
464007;28/06/2022;ENTREES;16;12;6
464007;28/06/2022;SORTIES;16;12;13
464007;28/06/2022;ENTREES;17;3;3
464007;28/06/2022;SORTIES;17;13;32
464007;28/06/2022;ENTREES;18;1;0
464007;28/06/2022;SORTIES;18;8;30
464007;28/06/2022;ENTREES;19;0;3
464007;28/06/2022;SORTIES;19;2;23
464007;28/06/2022;ENTREES;20;0;4
464007;28/06/2022;SORTIES;20;2;13
464007;28/06/2022;ENTREES;21;0;0
464007;28/06/2022;SORTIES;21;2;9
464007;28/06/2022;ENTREES;22;0;0
464007;28/06/2022;SORTIES;22;0;1
464007;28/06/2022;ENTREES;23;1;0
464007;28/06/2022;SORTIES;23;3;2
464007;29/06/2022;ENTREES;0;0;0
464007;29/06/2022;SORTIES;0;1;0
464007;29/06/2022;ENTREES;1;0;0
464007;29/06/2022;SORTIES;1;0;0
