CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;28/06/2022;ENTREES;2;2;0
464008;28/06/2022;SORTIES;2;1;0
464008;28/06/2022;ENTREES;3;0;2
464008;28/06/2022;SORTIES;3;0;0
464008;28/06/2022;ENTREES;4;0;0
464008;28/06/2022;SORTIES;4;0;0
464008;28/06/2022;ENTREES;5;0;0
464008;28/06/2022;SORTIES;5;0;0
464008;28/06/2022;ENTREES;6;0;3
464008;28/06/2022;SORTIES;6;0;2
464008;28/06/2022;ENTREES;7;1;1
464008;28/06/2022;SORTIES;7;1;3
464008;28/06/2022;ENTREES;8;2;2
464008;28/06/2022;SORTIES;8;3;1
464008;28/06/2022;ENTREES;9;16;2
464008;28/06/2022;SORTIES;9;0;1
464008;28/06/2022;ENTREES;10;22;2
464008;28/06/2022;SORTIES;10;1;2
464008;28/06/2022;ENTREES;11;18;3
464008;28/06/2022;SORTIES;11;3;4
464008;28/06/2022;ENTREES;12;5;1
464008;28/06/2022;SORTIES;12;3;3
464008;28/06/2022;ENTREES;13;1;2
464008;28/06/2022;SORTIES;13;4;2
464008;28/06/2022;ENTREES;14;3;3
464008;28/06/2022;SORTIES;14;3;1
464008;28/06/2022;ENTREES;15;5;2
464008;28/06/2022;SORTIES;15;6;0
464008;28/06/2022;ENTREES;16;1;1
464008;28/06/2022;SORTIES;16;12;2
464008;28/06/2022;ENTREES;17;2;0
464008;28/06/2022;SORTIES;17;9;4
464008;28/06/2022;ENTREES;18;3;1
464008;28/06/2022;SORTIES;18;6;0
464008;28/06/2022;ENTREES;19;2;0
464008;28/06/2022;SORTIES;19;5;2
464008;28/06/2022;ENTREES;20;14;2
464008;28/06/2022;SORTIES;20;8;0
464008;28/06/2022;ENTREES;21;6;0
464008;28/06/2022;SORTIES;21;8;2
464008;28/06/2022;ENTREES;22;0;0
464008;28/06/2022;SORTIES;22;1;0
464008;28/06/2022;ENTREES;23;0;0
464008;28/06/2022;SORTIES;23;1;1
464008;29/06/2022;ENTREES;0;0;0
464008;29/06/2022;SORTIES;0;0;0
464008;29/06/2022;ENTREES;1;0;0
464008;29/06/2022;SORTIES;1;0;0
