CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;26/11/2023;ENTREES;2;0;1
464001;26/11/2023;SORTIES;2;1;1
464001;26/11/2023;ENTREES;3;0;1
464001;26/11/2023;SORTIES;3;0;0
464001;26/11/2023;ENTREES;4;0;3
464001;26/11/2023;SORTIES;4;0;0
464001;26/11/2023;ENTREES;5;0;3
464001;26/11/2023;SORTIES;5;0;1
464001;26/11/2023;ENTREES;6;2;5
464001;26/11/2023;SORTIES;6;0;0
464001;26/11/2023;ENTREES;7;3;7
464001;26/11/2023;SORTIES;7;1;1
464001;26/11/2023;ENTREES;8;3;3
464001;26/11/2023;SORTIES;8;3;0
464001;26/11/2023;ENTREES;9;12;3
464001;26/11/2023;SORTIES;9;2;2
464001;26/11/2023;ENTREES;10;82;8
464001;26/11/2023;SORTIES;10;3;2
464001;26/11/2023;ENTREES;11;101;13
464001;26/11/2023;SORTIES;11;5;2
464001;26/11/2023;ENTREES;12;0;17
464001;26/11/2023;SORTIES;12;14;8
464001;26/11/2023;ENTREES;13;0;4
464001;26/11/2023;SORTIES;13;25;12
464001;26/11/2023;ENTREES;14;27;2
464001;26/11/2023;SORTIES;14;32;3
464001;26/11/2023;ENTREES;15;54;6
464001;26/11/2023;SORTIES;15;35;3
464001;26/11/2023;ENTREES;16;66;3
464001;26/11/2023;SORTIES;16;46;2
464001;26/11/2023;ENTREES;17;41;3
464001;26/11/2023;SORTIES;17;47;10
464001;26/11/2023;ENTREES;18;20;3
464001;26/11/2023;SORTIES;18;71;11
464001;26/11/2023;ENTREES;19;15;6
464001;26/11/2023;SORTIES;19;75;22
464001;26/11/2023;ENTREES;20;2;5
464001;26/11/2023;SORTIES;20;47;5
464001;26/11/2023;ENTREES;21;1;0
464001;26/11/2023;SORTIES;21;27;2
464001;26/11/2023;ENTREES;22;3;0
464001;26/11/2023;SORTIES;22;17;1
464001;26/11/2023;ENTREES;23;0;2
464001;26/11/2023;SORTIES;23;6;0
464001;27/11/2023;ENTREES;0;0;0
464001;27/11/2023;SORTIES;0;0;0
464001;27/11/2023;ENTREES;1;0;0
464001;27/11/2023;SORTIES;1;0;0
