CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;26/11/2023;ENTREES;2;0;0
464008;26/11/2023;SORTIES;2;0;0
464008;26/11/2023;ENTREES;3;0;0
464008;26/11/2023;SORTIES;3;0;0
464008;26/11/2023;ENTREES;4;0;1
464008;26/11/2023;SORTIES;4;0;0
464008;26/11/2023;ENTREES;5;0;0
464008;26/11/2023;SORTIES;5;0;0
464008;26/11/2023;ENTREES;6;0;1
464008;26/11/2023;SORTIES;6;0;0
464008;26/11/2023;ENTREES;7;0;0
464008;26/11/2023;SORTIES;7;1;0
464008;26/11/2023;ENTREES;8;3;0
464008;26/11/2023;SORTIES;8;0;0
464008;26/11/2023;ENTREES;9;16;1
464008;26/11/2023;SORTIES;9;4;0
464008;26/11/2023;ENTREES;10;55;0
464008;26/11/2023;SORTIES;10;4;1
464008;26/11/2023;ENTREES;11;72;0
464008;26/11/2023;SORTIES;11;5;0
464008;26/11/2023;ENTREES;12;46;0
464008;26/11/2023;SORTIES;12;6;1
464008;26/11/2023;ENTREES;13;20;0
464008;26/11/2023;SORTIES;13;12;0
464008;26/11/2023;ENTREES;14;18;0
464008;26/11/2023;SORTIES;14;22;1
464008;26/11/2023;ENTREES;15;24;1
464008;26/11/2023;SORTIES;15;42;1
464008;26/11/2023;ENTREES;16;10;0
464008;26/11/2023;SORTIES;16;53;0
464008;26/11/2023;ENTREES;17;15;1
464008;26/11/2023;SORTIES;17;50;0
464008;26/11/2023;ENTREES;18;6;1
464008;26/11/2023;SORTIES;18;39;0
464008;26/11/2023;ENTREES;19;3;1
464008;26/11/2023;SORTIES;19;33;0
464008;26/11/2023;ENTREES;20;1;0
464008;26/11/2023;SORTIES;20;21;0
464008;26/11/2023;ENTREES;21;0;0
464008;26/11/2023;SORTIES;21;8;1
464008;26/11/2023;ENTREES;22;0;0
464008;26/11/2023;SORTIES;22;0;0
464008;26/11/2023;ENTREES;23;1;0
464008;26/11/2023;SORTIES;23;4;1
464008;27/11/2023;ENTREES;0;0;0
464008;27/11/2023;SORTIES;0;0;0
464008;27/11/2023;ENTREES;1;0;0
464008;27/11/2023;SORTIES;1;0;0
