CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;02/06/2022;92;2;0;0
464004;02/06/2022;92;3;0;0
464004;02/06/2022;92;4;0;0
464004;02/06/2022;92;5;0;0
464004;02/06/2022;92;6;0;1
464004;02/06/2022;92;7;4;7
464004;02/06/2022;92;8;12;10
464004;02/06/2022;92;9;23;10
464004;02/06/2022;92;10;26;9
464004;02/06/2022;92;11;27;12
464004;02/06/2022;92;12;23;12
464004;02/06/2022;92;13;23;12
464004;02/06/2022;92;14;24;13
464004;02/06/2022;92;15;23;13
464004;02/06/2022;92;16;17;12
464004;02/06/2022;92;17;11;10
464004;02/06/2022;92;18;10;6
464004;02/06/2022;92;19;6;3
464004;02/06/2022;92;20;5;2
464004;02/06/2022;92;21;5;0
464004;02/06/2022;92;22;2;0
464004;02/06/2022;92;23;0;0
464004;03/06/2022;92;0;0;0
464004;03/06/2022;92;1;0;0
