CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;02/06/2022;ENTREES;2;0;0
464001;02/06/2022;SORTIES;2;0;0
464001;02/06/2022;ENTREES;3;1;1
464001;02/06/2022;SORTIES;3;0;0
464001;02/06/2022;ENTREES;4;1;3
464001;02/06/2022;SORTIES;4;0;0
464001;02/06/2022;ENTREES;5;1;4
464001;02/06/2022;SORTIES;5;0;0
464001;02/06/2022;ENTREES;6;13;8
464001;02/06/2022;SORTIES;6;0;1
464001;02/06/2022;ENTREES;7;22;26
464001;02/06/2022;SORTIES;7;2;1
464001;02/06/2022;ENTREES;8;26;29
464001;02/06/2022;SORTIES;8;4;5
464001;02/06/2022;ENTREES;9;36;24
464001;02/06/2022;SORTIES;9;3;2
464001;02/06/2022;ENTREES;10;24;11
464001;02/06/2022;SORTIES;10;3;3
464001;02/06/2022;ENTREES;11;20;11
464001;02/06/2022;SORTIES;11;14;3
464001;02/06/2022;ENTREES;12;21;13
464001;02/06/2022;SORTIES;12;7;13
464001;02/06/2022;ENTREES;13;12;4
464001;02/06/2022;SORTIES;13;7;13
464001;02/06/2022;ENTREES;14;20;6
464001;02/06/2022;SORTIES;14;14;3
464001;02/06/2022;ENTREES;15;9;1
464001;02/06/2022;SORTIES;15;22;9
464001;02/06/2022;ENTREES;16;4;1
464001;02/06/2022;SORTIES;16;33;16
464001;02/06/2022;ENTREES;17;5;4
464001;02/06/2022;SORTIES;17;36;26
464001;02/06/2022;ENTREES;18;11;3
464001;02/06/2022;SORTIES;18;26;22
464001;02/06/2022;ENTREES;19;10;2
464001;02/06/2022;SORTIES;19;21;26
464001;02/06/2022;ENTREES;20;4;2
464001;02/06/2022;SORTIES;20;11;9
464001;02/06/2022;ENTREES;21;1;1
464001;02/06/2022;SORTIES;21;8;4
464001;02/06/2022;ENTREES;22;0;0
464001;02/06/2022;SORTIES;22;6;5
464001;02/06/2022;ENTREES;23;2;2
464001;02/06/2022;SORTIES;23;9;1
464001;03/06/2022;ENTREES;0;2;0
464001;03/06/2022;SORTIES;0;2;1
464001;03/06/2022;ENTREES;1;1;0
464001;03/06/2022;SORTIES;1;1;0
