CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;02/06/2022;;02/06/2022 08:15;0;;02/06/2022 08:27;HO;464005
464005;02/06/2022;;02/06/2022 10:53;1;;02/06/2022 13:15;HO;464005
464005;02/06/2022;;02/06/2022 07:31;2;;02/06/2022 15:01;AB;464005
464005;02/06/2022;;02/06/2022 10:51;3;;02/06/2022 16:27;HO;464005
464005;02/06/2022;;02/06/2022 06:29;4;;02/06/2022 16:36;AB;464005
464005;02/06/2022;;02/06/2022 08:35;5;;02/06/2022 16:42;HO;464005
464005;02/06/2022;;02/06/2022 11:31;6;;02/06/2022 16:44;HO;464005
464005;02/06/2022;;02/06/2022 08:04;7;;02/06/2022 16:46;AB;464005
464005;02/06/2022;;02/06/2022 07:58;8;;02/06/2022 16:52;AB;464005
464005;02/06/2022;;02/06/2022 07:07;9;;02/06/2022 17:00;AB;464005
464005;02/06/2022;;02/06/2022 07:33;10;;02/06/2022 17:12;AB;464005
464005;02/06/2022;;02/06/2022 09:25;11;;02/06/2022 17:14;AB;464005
464005;02/06/2022;;02/06/2022 11:26;12;;02/06/2022 17:16;HO;464005
464005;02/06/2022;;02/06/2022 11:11;13;;02/06/2022 17:21;HO;464005
464005;02/06/2022;;01/06/2022 19:12;14;;02/06/2022 17:29;AB;464005
464005;02/06/2022;;02/06/2022 07:53;15;;02/06/2022 17:31;AB;464005
464005;02/06/2022;;02/06/2022 13:10;16;;02/06/2022 17:33;AB;464005
464005;02/06/2022;;02/06/2022 07:40;17;;02/06/2022 17:37;AB;464005
464005;02/06/2022;;02/06/2022 08:50;18;;02/06/2022 17:52;HO;464005
464005;02/06/2022;;02/06/2022 11:05;19;;02/06/2022 17:56;HO;464005
464005;02/06/2022;;02/06/2022 10:33;20;;02/06/2022 18:07;HO;464005
464005;02/06/2022;;02/06/2022 08:07;21;;02/06/2022 18:23;AB;464005
464005;02/06/2022;;02/06/2022 08:15;22;;02/06/2022 18:45;AB;464005
464005;02/06/2022;;02/06/2022 14:30;23;;02/06/2022 19:01;HO;464005
464005;02/06/2022;;02/06/2022 16:51;24;;02/06/2022 19:03;HO;464005
464005;02/06/2022;;02/06/2022 15:29;25;;02/06/2022 19:13;HO;464005
464005;02/06/2022;;02/06/2022 09:29;26;;02/06/2022 19:19;AB;464005
464005;02/06/2022;;02/06/2022 10:15;27;;02/06/2022 19:38;AB;464005
464005;02/06/2022;;02/06/2022 10:21;28;;02/06/2022 20:15;AB;464005
464005;02/06/2022;;02/06/2022 10:56;29;;02/06/2022 20:48;HO;464005
464005;02/06/2022;;02/06/2022 10:28;30;;02/06/2022 22:53;HO;464005
464005;02/06/2022;;02/06/2022 17:50;31;;02/06/2022 23:32;AB;464005
464005;02/06/2022;;02/06/2022 23:48;32;;02/06/2022 23:56;HO;464005
464005;02/06/2022;;02/06/2022 15:29;33;;02/06/2022 23:58;AB;464005
