CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;02/06/2022;ENTREES;2;0;0
464008;02/06/2022;SORTIES;2;0;0
464008;02/06/2022;ENTREES;3;0;0
464008;02/06/2022;SORTIES;3;0;0
464008;02/06/2022;ENTREES;4;0;1
464008;02/06/2022;SORTIES;4;0;0
464008;02/06/2022;ENTREES;5;0;1
464008;02/06/2022;SORTIES;5;0;0
464008;02/06/2022;ENTREES;6;2;3
464008;02/06/2022;SORTIES;6;0;0
464008;02/06/2022;ENTREES;7;1;0
464008;02/06/2022;SORTIES;7;2;0
464008;02/06/2022;ENTREES;8;3;1
464008;02/06/2022;SORTIES;8;5;1
464008;02/06/2022;ENTREES;9;10;1
464008;02/06/2022;SORTIES;9;1;1
464008;02/06/2022;ENTREES;10;23;1
464008;02/06/2022;SORTIES;10;4;1
464008;02/06/2022;ENTREES;11;14;3
464008;02/06/2022;SORTIES;11;1;5
464008;02/06/2022;ENTREES;12;7;3
464008;02/06/2022;SORTIES;12;2;2
464008;02/06/2022;ENTREES;13;7;1
464008;02/06/2022;SORTIES;13;3;1
464008;02/06/2022;ENTREES;14;5;1
464008;02/06/2022;SORTIES;14;6;2
464008;02/06/2022;ENTREES;15;1;0
464008;02/06/2022;SORTIES;15;12;1
464008;02/06/2022;ENTREES;16;2;0
464008;02/06/2022;SORTIES;16;11;1
464008;02/06/2022;ENTREES;17;0;0
464008;02/06/2022;SORTIES;17;12;3
464008;02/06/2022;ENTREES;18;0;0
464008;02/06/2022;SORTIES;18;5;1
464008;02/06/2022;ENTREES;19;4;0
464008;02/06/2022;SORTIES;19;3;0
464008;02/06/2022;ENTREES;20;9;2
464008;02/06/2022;SORTIES;20;5;0
464008;02/06/2022;ENTREES;21;9;0
464008;02/06/2022;SORTIES;21;6;2
464008;02/06/2022;ENTREES;22;1;1
464008;02/06/2022;SORTIES;22;3;1
464008;02/06/2022;ENTREES;23;1;0
464008;02/06/2022;SORTIES;23;0;0
464008;03/06/2022;ENTREES;0;0;0
464008;03/06/2022;SORTIES;0;1;0
464008;03/06/2022;ENTREES;1;0;0
464008;03/06/2022;SORTIES;1;0;0
