CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;02/06/2022;600;2;0;0
464007;02/06/2022;600;3;0;0
464007;02/06/2022;600;4;0;0
464007;02/06/2022;600;5;0;1
464007;02/06/2022;600;6;0;5
464007;02/06/2022;600;7;3;37
464007;02/06/2022;600;8;10;97
464007;02/06/2022;600;9;17;117
464007;02/06/2022;600;10;32;123
464007;02/06/2022;600;11;29;127
464007;02/06/2022;600;12;26;119
464007;02/06/2022;600;13;33;121
464007;02/06/2022;600;14;38;124
464007;02/06/2022;600;15;38;120
464007;02/06/2022;600;16;29;107
464007;02/06/2022;600;17;19;80
464007;02/06/2022;600;18;10;42
464007;02/06/2022;600;19;9;23
464007;02/06/2022;600;20;4;8
464007;02/06/2022;600;21;2;6
464007;02/06/2022;600;22;0;1
464007;02/06/2022;600;23;0;1
464007;03/06/2022;600;0;0;0
464007;03/06/2022;600;1;0;0
