CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;02/06/2022;ENTREES;2;0;0
464010;02/06/2022;SORTIES;2;0;0
464010;02/06/2022;ENTREES;3;0;0
464010;02/06/2022;SORTIES;3;0;0
464010;02/06/2022;ENTREES;4;0;1
464010;02/06/2022;SORTIES;4;0;0
464010;02/06/2022;ENTREES;5;0;0
464010;02/06/2022;SORTIES;5;0;0
464010;02/06/2022;ENTREES;6;4;1
464010;02/06/2022;SORTIES;6;1;0
464010;02/06/2022;ENTREES;7;6;8
464010;02/06/2022;SORTIES;7;2;1
464010;02/06/2022;ENTREES;8;20;7
464010;02/06/2022;SORTIES;8;1;0
464010;02/06/2022;ENTREES;9;22;8
464010;02/06/2022;SORTIES;9;2;1
464010;02/06/2022;ENTREES;10;14;2
464010;02/06/2022;SORTIES;10;2;0
464010;02/06/2022;ENTREES;11;17;14
464010;02/06/2022;SORTIES;11;9;21
464010;02/06/2022;ENTREES;12;9;4
464010;02/06/2022;SORTIES;12;7;0
464010;02/06/2022;ENTREES;13;9;2
464010;02/06/2022;SORTIES;13;11;2
464010;02/06/2022;ENTREES;14;14;2
464010;02/06/2022;SORTIES;14;8;3
464010;02/06/2022;ENTREES;15;9;2
464010;02/06/2022;SORTIES;15;14;2
464010;02/06/2022;ENTREES;16;4;1
464010;02/06/2022;SORTIES;16;21;4
464010;02/06/2022;ENTREES;17;6;0
464010;02/06/2022;SORTIES;17;25;6
464010;02/06/2022;ENTREES;18;5;2
464010;02/06/2022;SORTIES;18;13;8
464010;02/06/2022;ENTREES;19;2;5
464010;02/06/2022;SORTIES;19;9;7
464010;02/06/2022;ENTREES;20;2;15
464010;02/06/2022;SORTIES;20;2;16
464010;02/06/2022;ENTREES;21;0;0
464010;02/06/2022;SORTIES;21;4;1
464010;02/06/2022;ENTREES;22;0;0
464010;02/06/2022;SORTIES;22;5;1
464010;02/06/2022;ENTREES;23;2;0
464010;02/06/2022;SORTIES;23;5;1
464010;03/06/2022;ENTREES;0;0;0
464010;03/06/2022;SORTIES;0;0;0
464010;03/06/2022;ENTREES;1;0;0
464010;03/06/2022;SORTIES;1;0;0
