CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;02/06/2022;220;2;0;0
464008;02/06/2022;220;3;0;0
464008;02/06/2022;220;4;0;1
464008;02/06/2022;220;5;0;2
464008;02/06/2022;220;6;1;5
464008;02/06/2022;220;7;0;5
464008;02/06/2022;220;8;0;5
464008;02/06/2022;220;9;7;5
464008;02/06/2022;220;10;26;5
464008;02/06/2022;220;11;39;3
464008;02/06/2022;220;12;44;4
464008;02/06/2022;220;13;48;4
464008;02/06/2022;220;14;47;3
464008;02/06/2022;220;15;36;2
464008;02/06/2022;220;16;27;1
464008;02/06/2022;220;17;15;0
464008;02/06/2022;220;18;10;0
464008;02/06/2022;220;19;11;0
464008;02/06/2022;220;20;15;0
464008;02/06/2022;220;21;18;0
464008;02/06/2022;220;22;16;0
464008;02/06/2022;220;23;17;0
464008;03/06/2022;220;0;0;0
464008;03/06/2022;220;1;0;0
