CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;02/06/2022;ENTREES;2;0;0
464003;02/06/2022;SORTIES;2;0;0
464003;02/06/2022;ENTREES;3;0;0
464003;02/06/2022;SORTIES;3;0;0
464003;02/06/2022;ENTREES;4;0;1
464003;02/06/2022;SORTIES;4;0;0
464003;02/06/2022;ENTREES;5;0;1
464003;02/06/2022;SORTIES;5;0;1
464003;02/06/2022;ENTREES;6;1;6
464003;02/06/2022;SORTIES;6;0;0
464003;02/06/2022;ENTREES;7;4;29
464003;02/06/2022;SORTIES;7;0;1
464003;02/06/2022;ENTREES;8;15;31
464003;02/06/2022;SORTIES;8;1;0
464003;02/06/2022;ENTREES;9;12;3
464003;02/06/2022;SORTIES;9;2;2
464003;02/06/2022;ENTREES;10;7;9
464003;02/06/2022;SORTIES;10;3;0
464003;02/06/2022;ENTREES;11;7;2
464003;02/06/2022;SORTIES;11;3;2
464003;02/06/2022;ENTREES;12;2;2
464003;02/06/2022;SORTIES;12;2;5
464003;02/06/2022;ENTREES;13;4;6
464003;02/06/2022;SORTIES;13;5;3
464003;02/06/2022;ENTREES;14;5;1
464003;02/06/2022;SORTIES;14;5;4
464003;02/06/2022;ENTREES;15;2;1
464003;02/06/2022;SORTIES;15;1;5
464003;02/06/2022;ENTREES;16;0;2
464003;02/06/2022;SORTIES;16;10;7
464003;02/06/2022;ENTREES;17;2;1
464003;02/06/2022;SORTIES;17;13;29
464003;02/06/2022;ENTREES;18;1;0
464003;02/06/2022;SORTIES;18;8;22
464003;02/06/2022;ENTREES;19;1;0
464003;02/06/2022;SORTIES;19;3;10
464003;02/06/2022;ENTREES;20;0;1
464003;02/06/2022;SORTIES;20;4;4
464003;02/06/2022;ENTREES;21;0;0
464003;02/06/2022;SORTIES;21;1;0
464003;02/06/2022;ENTREES;22;1;0
464003;02/06/2022;SORTIES;22;1;0
464003;02/06/2022;ENTREES;23;0;0
464003;02/06/2022;SORTIES;23;2;1
464003;03/06/2022;ENTREES;0;0;1
464003;03/06/2022;SORTIES;0;0;0
464003;03/06/2022;ENTREES;1;1;0
464003;03/06/2022;SORTIES;1;0;0
