CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;02/06/2022;340;2;0;0
464009;02/06/2022;340;3;0;0
464009;02/06/2022;340;4;0;0
464009;02/06/2022;340;5;0;3
464009;02/06/2022;340;6;0;10
464009;02/06/2022;340;7;8;41
464009;02/06/2022;340;8;18;67
464009;02/06/2022;340;9;29;72
464009;02/06/2022;340;10;31;77
464009;02/06/2022;340;11;32;77
464009;02/06/2022;340;12;34;75
464009;02/06/2022;340;13;41;76
464009;02/06/2022;340;14;37;72
464009;02/06/2022;340;15;31;69
464009;02/06/2022;340;16;24;60
464009;02/06/2022;340;17;13;35
464009;02/06/2022;340;18;6;13
464009;02/06/2022;340;19;5;4
464009;02/06/2022;340;20;2;0
464009;02/06/2022;340;21;1;0
464009;02/06/2022;340;22;0;0
464009;02/06/2022;340;23;0;0
464009;03/06/2022;340;0;0;0
464009;03/06/2022;340;1;0;0
