CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;02/06/2022;;01/06/2022 18:08;0;;02/06/2022 08:13;AB;464004
464004;02/06/2022;;02/06/2022 07:56;1;;02/06/2022 08:52;AB;464004
464004;02/06/2022;;02/06/2022 08:12;2;;02/06/2022 09:30;AB;464004
464004;02/06/2022;;01/06/2022 18:41;3;;02/06/2022 10:04;AB;464004
464004;02/06/2022;;02/06/2022 09:50;4;;02/06/2022 10:45;AB;464004
464004;02/06/2022;;02/06/2022 09:38;5;;02/06/2022 11:23;HO;464004
464004;02/06/2022;;02/06/2022 07:15;6;;02/06/2022 11:43;HO;464004
464004;02/06/2022;;02/06/2022 08:50;7;;02/06/2022 12:03;HO;464004
464004;02/06/2022;;02/06/2022 09:03;8;;02/06/2022 12:09;HO;464004
464004;02/06/2022;;02/06/2022 08:56;9;;02/06/2022 12:13;HO;464004
464004;02/06/2022;;02/06/2022 09:09;10;;02/06/2022 12:16;HO;464004
464004;02/06/2022;;02/06/2022 08:47;11;;02/06/2022 12:22;HO;464004
464004;02/06/2022;;02/06/2022 10:32;12;;02/06/2022 12:45;HO;464004
464004;02/06/2022;;02/06/2022 09:23;13;;02/06/2022 12:58;HO;464004
464004;02/06/2022;;31/05/2022 17:49;14;;02/06/2022 13:18;HO;464004
464004;02/06/2022;;02/06/2022 13:07;15;;02/06/2022 13:25;HO;464004
464004;02/06/2022;;02/06/2022 10:20;16;;02/06/2022 13:40;HO;464004
464004;02/06/2022;;02/06/2022 06:48;17;;02/06/2022 13:42;AB;464004
464004;02/06/2022;;02/06/2022 08:23;18;;02/06/2022 14:31;HO;464004
464004;02/06/2022;;02/06/2022 14:27;19;;02/06/2022 14:46;AB;464004
464004;02/06/2022;;02/06/2022 11:23;20;;02/06/2022 14:51;HO;464004
464004;02/06/2022;;02/06/2022 07:59;21;;02/06/2022 15:20;HO;464004
464004;02/06/2022;;02/06/2022 07:20;22;;02/06/2022 15:35;AB;464004
464004;02/06/2022;;02/06/2022 13:39;23;;02/06/2022 15:36;HO;464004
464004;02/06/2022;;02/06/2022 10:48;24;;02/06/2022 15:37;HO;464004
464004;02/06/2022;;02/06/2022 12:30;25;;02/06/2022 15:55;HO;464004
464004;02/06/2022;;02/06/2022 14:18;26;;02/06/2022 16:06;AB;464004
464004;02/06/2022;;02/06/2022 07:22;27;;02/06/2022 16:06;HO;464004
464004;02/06/2022;;02/06/2022 08:57;28;;02/06/2022 16:15;HO;464004
464004;02/06/2022;;02/06/2022 07:36;29;;02/06/2022 16:23;HO;464004
464004;02/06/2022;;02/06/2022 16:25;30;;02/06/2022 16:27;HO;464004
464004;02/06/2022;;02/06/2022 12:27;31;;02/06/2022 16:31;HO;464004
464004;02/06/2022;;02/06/2022 14:53;32;;02/06/2022 16:31;HO;464004
464004;02/06/2022;;02/06/2022 09:09;33;;02/06/2022 16:45;HO;464004
464004;02/06/2022;;02/06/2022 11:36;34;;02/06/2022 17:03;HO;464004
464004;02/06/2022;;02/06/2022 09:04;35;;02/06/2022 17:04;HO;464004
464004;02/06/2022;;02/06/2022 09:47;36;;02/06/2022 17:05;HO;464004
464004;02/06/2022;;02/06/2022 09:07;37;;02/06/2022 17:11;HO;464004
464004;02/06/2022;;02/06/2022 07:25;38;;02/06/2022 17:15;AB;464004
464004;02/06/2022;;02/06/2022 14:31;39;;02/06/2022 17:16;HO;464004
464004;02/06/2022;;02/06/2022 07:15;40;;02/06/2022 17:24;AB;464004
464004;02/06/2022;;02/06/2022 13:58;41;;02/06/2022 17:36;HO;464004
464004;02/06/2022;;02/06/2022 11:29;42;;02/06/2022 17:37;HO;464004
464004;02/06/2022;;02/06/2022 08:51;43;;02/06/2022 17:56;HO;464004
464004;02/06/2022;;02/06/2022 09:00;44;;02/06/2022 18:01;HO;464004
464004;02/06/2022;;02/06/2022 17:40;45;;02/06/2022 18:02;HO;464004
464004;02/06/2022;;02/06/2022 08:46;46;;02/06/2022 18:08;AB;464004
464004;02/06/2022;;02/06/2022 08:58;47;;02/06/2022 18:13;HO;464004
464004;02/06/2022;;02/06/2022 18:09;48;;02/06/2022 18:13;HO;464004
464004;02/06/2022;;02/06/2022 11:17;49;;02/06/2022 18:13;AB;464004
464004;02/06/2022;;02/06/2022 10:08;50;;02/06/2022 18:14;AB;464004
464004;02/06/2022;;02/06/2022 07:58;51;;02/06/2022 18:37;AB;464004
464004;02/06/2022;;02/06/2022 12:11;52;;02/06/2022 18:38;HO;464004
464004;02/06/2022;;02/06/2022 17:40;53;;02/06/2022 19:18;HO;464004
464004;02/06/2022;;02/06/2022 08:54;54;;02/06/2022 19:18;HO;464004
464004;02/06/2022;;02/06/2022 15:04;55;;02/06/2022 19:27;HO;464004
464004;02/06/2022;;02/06/2022 15:48;56;;02/06/2022 19:28;HO;464004
464004;02/06/2022;;02/06/2022 08:30;57;;02/06/2022 19:35;AB;464004
464004;02/06/2022;;02/06/2022 08:59;58;;02/06/2022 19:38;AB;464004
464004;02/06/2022;;02/06/2022 11:08;59;;02/06/2022 19:47;AB;464004
464004;02/06/2022;;02/06/2022 15:33;60;;02/06/2022 19:48;HO;464004
464004;02/06/2022;;02/06/2022 08:24;61;;02/06/2022 20:10;AB;464004
464004;02/06/2022;;02/06/2022 09:12;62;;02/06/2022 20:16;HO;464004
464004;02/06/2022;;02/06/2022 07:57;63;;02/06/2022 21:20;AB;464004
464004;02/06/2022;;02/06/2022 13:03;64;;02/06/2022 21:47;AB;464004
464004;02/06/2022;;02/06/2022 18:54;65;;02/06/2022 22:16;HO;464004
464004;02/06/2022;;02/06/2022 18:54;66;;02/06/2022 22:16;HO;464004
464004;02/06/2022;;02/06/2022 19:02;67;;02/06/2022 22:58;HO;464004
464004;02/06/2022;;02/06/2022 09:34;68;;02/06/2022 23:17;HO;464004
464004;02/06/2022;;02/06/2022 14:19;69;;02/06/2022 23:31;HO;464004
464004;02/06/2022;;02/06/2022 18:25;70;;02/06/2022 23:43;HO;464004
464004;03/06/2022;;03/06/2022 01:10;71;;03/06/2022 01:18;HO;464004
