CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;02/06/2022;;02/06/2022 08:03;0;;02/06/2022 08:04;HO;464006
464006;02/06/2022;;02/06/2022 08:05;1;;02/06/2022 08:06;HO;464006
464006;02/06/2022;;02/06/2022 08:19;2;;02/06/2022 08:20;AB;464006
464006;02/06/2022;;02/06/2022 08:46;3;;02/06/2022 09:49;AB;464006
464006;02/06/2022;;02/06/2022 10:07;4;;02/06/2022 10:52;AB;464006
464006;02/06/2022;;02/06/2022 08:18;5;;02/06/2022 12:07;AB;464006
464006;02/06/2022;;02/06/2022 10:02;6;;02/06/2022 13:47;AB;464006
464006;02/06/2022;;02/06/2022 11:25;7;;02/06/2022 13:51;HO;464006
464006;02/06/2022;;02/06/2022 12:31;8;;02/06/2022 15:25;HO;464006
464006;02/06/2022;;02/06/2022 11:27;9;;02/06/2022 15:28;HO;464006
464006;02/06/2022;;02/06/2022 08:07;10;;02/06/2022 16:54;HO;464006
464006;02/06/2022;;02/06/2022 06:45;11;;02/06/2022 16:56;AB;464006
464006;02/06/2022;;02/06/2022 06:43;12;;02/06/2022 16:56;AB;464006
464006;02/06/2022;;02/06/2022 15:42;13;;02/06/2022 17:05;AB;464006
464006;02/06/2022;;02/06/2022 07:29;14;;02/06/2022 17:19;AB;464006
464006;02/06/2022;;02/06/2022 07:45;15;;02/06/2022 17:40;AB;464006
464006;02/06/2022;;02/06/2022 17:07;16;;02/06/2022 17:53;HO;464006
464006;02/06/2022;;02/06/2022 13:37;17;;02/06/2022 18:17;HO;464006
464006;02/06/2022;;02/06/2022 07:08;18;;02/06/2022 19:43;AB;464006
464006;02/06/2022;;02/06/2022 16:30;19;;02/06/2022 19:45;HO;464006
464006;02/06/2022;;02/06/2022 18:23;20;;02/06/2022 20:14;HO;464006
464006;03/06/2022;;03/06/2022 00:32;21;;03/06/2022 00:37;HO;464006
