CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;02/06/2022;200;2;0;1
464005;02/06/2022;200;3;0;1
464005;02/06/2022;200;4;0;1
464005;02/06/2022;200;5;0;1
464005;02/06/2022;200;6;0;2
464005;02/06/2022;200;7;0;8
464005;02/06/2022;200;8;2;11
464005;02/06/2022;200;9;2;13
464005;02/06/2022;200;10;7;15
464005;02/06/2022;200;11;11;15
464005;02/06/2022;200;12;11;15
464005;02/06/2022;200;13;10;16
464005;02/06/2022;200;14;11;16
464005;02/06/2022;200;15;12;16
464005;02/06/2022;200;16;11;13
464005;02/06/2022;200;17;7;7
464005;02/06/2022;200;18;6;5
464005;02/06/2022;200;19;3;3
464005;02/06/2022;200;20;2;3
464005;02/06/2022;200;21;2;3
464005;02/06/2022;200;22;1;3
464005;02/06/2022;200;23;1;1
464005;03/06/2022;200;0;0;0
464005;03/06/2022;200;1;0;1
