CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;02/06/2022;454;2;0;0
464001;02/06/2022;454;3;1;0
464001;02/06/2022;454;4;2;3
464001;02/06/2022;454;5;3;7
464001;02/06/2022;454;6;16;14
464001;02/06/2022;454;7;36;39
464001;02/06/2022;454;8;58;63
464001;02/06/2022;454;9;91;85
464001;02/06/2022;454;10;112;93
464001;02/06/2022;454;11;118;101
464001;02/06/2022;454;12;132;101
464001;02/06/2022;454;13;137;92
464001;02/06/2022;454;14;143;95
464001;02/06/2022;454;15;130;87
464001;02/06/2022;454;16;101;72
464001;02/06/2022;454;17;70;50
464001;02/06/2022;454;18;55;31
464001;02/06/2022;454;19;44;7
464001;02/06/2022;454;20;37;0
464001;02/06/2022;454;21;30;0
464001;02/06/2022;454;22;24;0
464001;02/06/2022;454;23;17;0
464001;03/06/2022;454;0;0;0
464001;03/06/2022;454;1;0;0
