CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;02/06/2022;107;2;0;0
464002;02/06/2022;107;3;0;0
464002;02/06/2022;107;4;0;0
464002;02/06/2022;107;5;0;0
464002;02/06/2022;107;6;0;2
464002;02/06/2022;107;7;4;16
464002;02/06/2022;107;8;8;26
464002;02/06/2022;107;9;14;26
464002;02/06/2022;107;10;16;27
464002;02/06/2022;107;11;17;25
464002;02/06/2022;107;12;17;24
464002;02/06/2022;107;13;22;21
464002;02/06/2022;107;14;21;26
464002;02/06/2022;107;15;21;24
464002;02/06/2022;107;16;14;21
464002;02/06/2022;107;17;9;10
464002;02/06/2022;107;18;7;0
464002;02/06/2022;107;19;4;0
464002;02/06/2022;107;20;0;0
464002;02/06/2022;107;21;0;0
464002;02/06/2022;107;22;0;0
464002;02/06/2022;107;23;0;0
464002;03/06/2022;107;0;0;0
464002;03/06/2022;107;1;0;0
