CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;02/06/2022;ENTREES;2;0;0
464009;02/06/2022;SORTIES;2;0;0
464009;02/06/2022;ENTREES;3;0;0
464009;02/06/2022;SORTIES;3;0;0
464009;02/06/2022;ENTREES;4;0;0
464009;02/06/2022;SORTIES;4;0;0
464009;02/06/2022;ENTREES;5;0;3
464009;02/06/2022;SORTIES;5;0;0
464009;02/06/2022;ENTREES;6;0;7
464009;02/06/2022;SORTIES;6;0;0
464009;02/06/2022;ENTREES;7;8;33
464009;02/06/2022;SORTIES;7;0;2
464009;02/06/2022;ENTREES;8;12;26
464009;02/06/2022;SORTIES;8;2;0
464009;02/06/2022;ENTREES;9;13;5
464009;02/06/2022;SORTIES;9;2;0
464009;02/06/2022;ENTREES;10;3;5
464009;02/06/2022;SORTIES;10;1;0
464009;02/06/2022;ENTREES;11;3;2
464009;02/06/2022;SORTIES;11;2;2
464009;02/06/2022;ENTREES;12;5;0
464009;02/06/2022;SORTIES;12;3;2
464009;02/06/2022;ENTREES;13;11;1
464009;02/06/2022;SORTIES;13;4;0
464009;02/06/2022;ENTREES;14;1;0
464009;02/06/2022;SORTIES;14;5;4
464009;02/06/2022;ENTREES;15;3;0
464009;02/06/2022;SORTIES;15;9;3
464009;02/06/2022;ENTREES;16;4;0
464009;02/06/2022;SORTIES;16;11;9
464009;02/06/2022;ENTREES;17;1;0
464009;02/06/2022;SORTIES;17;12;25
464009;02/06/2022;ENTREES;18;4;1
464009;02/06/2022;SORTIES;18;11;23
464009;02/06/2022;ENTREES;19;0;0
464009;02/06/2022;SORTIES;19;1;9
464009;02/06/2022;ENTREES;20;0;0
464009;02/06/2022;SORTIES;20;3;4
464009;02/06/2022;ENTREES;21;0;1
464009;02/06/2022;SORTIES;21;1;1
464009;02/06/2022;ENTREES;22;0;0
464009;02/06/2022;SORTIES;22;2;0
464009;02/06/2022;ENTREES;23;0;0
464009;02/06/2022;SORTIES;23;0;1
464009;03/06/2022;ENTREES;0;0;0
464009;03/06/2022;SORTIES;0;0;0
464009;03/06/2022;ENTREES;1;0;0
464009;03/06/2022;SORTIES;1;0;0
