CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;02/06/2022;406;2;1;1
464003;02/06/2022;406;3;1;1
464003;02/06/2022;406;4;1;2
464003;02/06/2022;406;5;1;2
464003;02/06/2022;406;6;2;8
464003;02/06/2022;406;7;6;36
464003;02/06/2022;406;8;20;67
464003;02/06/2022;406;9;30;68
464003;02/06/2022;406;10;34;77
464003;02/06/2022;406;11;38;77
464003;02/06/2022;406;12;38;74
464003;02/06/2022;406;13;37;77
464003;02/06/2022;406;14;37;74
464003;02/06/2022;406;15;38;70
464003;02/06/2022;406;16;28;65
464003;02/06/2022;406;17;17;37
464003;02/06/2022;406;18;10;15
464003;02/06/2022;406;19;8;5
464003;02/06/2022;406;20;4;2
464003;02/06/2022;406;21;3;2
464003;02/06/2022;406;22;3;2
464003;02/06/2022;406;23;1;1
464003;03/06/2022;406;0;0;1
464003;03/06/2022;406;1;1;1
