CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;02/06/2022;130;2;0;0
464006;02/06/2022;130;3;0;0
464006;02/06/2022;130;4;0;0
464006;02/06/2022;130;5;0;0
464006;02/06/2022;130;6;0;2
464006;02/06/2022;130;7;0;5
464006;02/06/2022;130;8;1;7
464006;02/06/2022;130;9;1;6
464006;02/06/2022;130;10;2;7
464006;02/06/2022;130;11;4;7
464006;02/06/2022;130;12;5;6
464006;02/06/2022;130;13;5;5
464006;02/06/2022;130;14;5;5
464006;02/06/2022;130;15;3;6
464006;02/06/2022;130;16;3;4
464006;02/06/2022;130;17;3;1
464006;02/06/2022;130;18;3;1
464006;02/06/2022;130;19;2;0
464006;02/06/2022;130;20;1;0
464006;02/06/2022;130;21;1;0
464006;02/06/2022;130;22;1;0
464006;02/06/2022;130;23;1;0
464006;03/06/2022;130;0;0;0
464006;03/06/2022;130;1;0;0
