CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;02/06/2022;;01/06/2022 17:03;0;;02/06/2022 06:34;AB;464007
464007;02/06/2022;;01/06/2022 22:54;1;;02/06/2022 08:19;AB;464007
464007;02/06/2022;;01/06/2022 20:08;2;;02/06/2022 08:24;AB;464007
464007;02/06/2022;;31/05/2022 21:35;3;;02/06/2022 08:41;AB;464007
464007;02/06/2022;;02/06/2022 07:29;4;;02/06/2022 08:44;HO;464007
464007;02/06/2022;;02/06/2022 07:46;5;;02/06/2022 09:12;HO;464007
464007;02/06/2022;;31/05/2022 12:44;6;;02/06/2022 09:26;HO;464007
464007;02/06/2022;;02/06/2022 08:50;7;;02/06/2022 09:45;AB;464007
464007;02/06/2022;;02/06/2022 08:54;8;;02/06/2022 10:31;AB;464007
464007;02/06/2022;;02/06/2022 08:41;9;;02/06/2022 10:49;HO;464007
464007;02/06/2022;;02/06/2022 09:12;10;;02/06/2022 11:21;AB;464007
464007;02/06/2022;;02/06/2022 09:14;11;;02/06/2022 11:22;HO;464007
464007;02/06/2022;;02/06/2022 08:52;12;;02/06/2022 11:25;HO;464007
464007;02/06/2022;;02/06/2022 10:20;13;;02/06/2022 11:29;HO;464007
464007;02/06/2022;;02/06/2022 09:49;14;;02/06/2022 11:31;AB;464007
464007;02/06/2022;;02/06/2022 09:44;15;;02/06/2022 11:41;HO;464007
464007;02/06/2022;;02/06/2022 08:54;16;;02/06/2022 11:43;HO;464007
464007;02/06/2022;;02/06/2022 10:14;17;;02/06/2022 11:45;HO;464007
464007;02/06/2022;;02/06/2022 10:04;18;;02/06/2022 11:46;HO;464007
464007;02/06/2022;;02/06/2022 10:24;19;;02/06/2022 11:47;HO;464007
464007;02/06/2022;;02/06/2022 11:05;20;;02/06/2022 11:48;AB;464007
464007;02/06/2022;;02/06/2022 07:21;21;;02/06/2022 11:51;AB;464007
464007;02/06/2022;;02/06/2022 09:59;22;;02/06/2022 11:54;AB;464007
464007;02/06/2022;;02/06/2022 06:57;23;;02/06/2022 12:02;AB;464007
464007;02/06/2022;;02/06/2022 10:55;24;;02/06/2022 12:11;HO;464007
464007;02/06/2022;;02/06/2022 09:05;25;;02/06/2022 12:11;AB;464007
464007;02/06/2022;;02/06/2022 08:47;26;;02/06/2022 12:24;HO;464007
464007;02/06/2022;;02/06/2022 08:49;27;;02/06/2022 12:26;AB;464007
464007;02/06/2022;;02/06/2022 08:46;28;;02/06/2022 12:26;HO;464007
464007;02/06/2022;;02/06/2022 08:13;29;;02/06/2022 12:32;AB;464007
464007;02/06/2022;;02/06/2022 09:32;30;;02/06/2022 12:33;AB;464007
464007;02/06/2022;;02/06/2022 10:42;31;;02/06/2022 12:34;HO;464007
464007;02/06/2022;;02/06/2022 08:09;32;;02/06/2022 12:34;AB;464007
464007;02/06/2022;;02/06/2022 11:15;33;;02/06/2022 12:36;HO;464007
464007;02/06/2022;;02/06/2022 10:29;34;;02/06/2022 12:40;HO;464007
464007;02/06/2022;;02/06/2022 09:47;35;;02/06/2022 12:41;AB;464007
464007;02/06/2022;;02/06/2022 08:06;36;;02/06/2022 12:43;AB;464007
464007;02/06/2022;;02/06/2022 09:11;37;;02/06/2022 12:51;HO;464007
464007;02/06/2022;;02/06/2022 07:11;38;;02/06/2022 12:56;AB;464007
464007;02/06/2022;;02/06/2022 10:56;39;;02/06/2022 12:59;HO;464007
464007;02/06/2022;;02/06/2022 08:43;40;;02/06/2022 13:04;AB;464007
464007;02/06/2022;;02/06/2022 10:15;41;;02/06/2022 13:17;AB;464007
464007;02/06/2022;;02/06/2022 09:26;42;;02/06/2022 13:29;AB;464007
464007;02/06/2022;;02/06/2022 12:14;43;;02/06/2022 13:39;HO;464007
464007;02/06/2022;;02/06/2022 09:21;44;;02/06/2022 13:42;HO;464007
464007;02/06/2022;;02/06/2022 10:54;45;;02/06/2022 13:45;HO;464007
464007;02/06/2022;;02/06/2022 10:31;46;;02/06/2022 13:55;HO;464007
464007;02/06/2022;;02/06/2022 11:25;47;;02/06/2022 14:09;AB;464007
464007;02/06/2022;;02/06/2022 09:17;48;;02/06/2022 14:16;AB;464007
464007;02/06/2022;;02/06/2022 05:57;49;;02/06/2022 14:17;AB;464007
464007;02/06/2022;;02/06/2022 07:49;50;;02/06/2022 14:17;AB;464007
464007;02/06/2022;;02/06/2022 13:05;51;;02/06/2022 14:20;HO;464007
464007;02/06/2022;;02/06/2022 08:00;52;;02/06/2022 14:27;AB;464007
464007;02/06/2022;;02/06/2022 10:46;53;;02/06/2022 14:40;HO;464007
464007;02/06/2022;;02/06/2022 05:55;54;;02/06/2022 14:41;AB;464007
464007;02/06/2022;;02/06/2022 13:23;55;;02/06/2022 14:41;HO;464007
464007;02/06/2022;;02/06/2022 12:19;56;;02/06/2022 14:47;HO;464007
464007;02/06/2022;;02/06/2022 13:19;57;;02/06/2022 15:00;AB;464007
464007;02/06/2022;;02/06/2022 08:06;58;;02/06/2022 15:05;AB;464007
464007;02/06/2022;;02/06/2022 10:36;59;;02/06/2022 15:13;HO;464007
464007;02/06/2022;;02/06/2022 12:56;60;;02/06/2022 15:16;HO;464007
464007;02/06/2022;;02/06/2022 08:01;61;;02/06/2022 15:17;AB;464007
464007;02/06/2022;;02/06/2022 15:05;62;;02/06/2022 15:19;AB;464007
464007;02/06/2022;;02/06/2022 09:15;63;;02/06/2022 15:29;HO;464007
464007;02/06/2022;;02/06/2022 10:56;64;;02/06/2022 15:31;AB;464007
464007;02/06/2022;;02/06/2022 13:02;65;;02/06/2022 15:33;HO;464007
464007;02/06/2022;;02/06/2022 13:13;66;;02/06/2022 15:34;AB;464007
464007;02/06/2022;;02/06/2022 13:27;67;;02/06/2022 15:39;HO;464007
464007;02/06/2022;;02/06/2022 06:01;68;;02/06/2022 15:43;AB;464007
464007;02/06/2022;;02/06/2022 15:35;69;;02/06/2022 15:44;AB;464007
464007;02/06/2022;;02/06/2022 11:41;70;;02/06/2022 15:46;AB;464007
464007;02/06/2022;;02/06/2022 07:19;71;;02/06/2022 15:50;AB;464007
464007;02/06/2022;;02/06/2022 07:43;72;;02/06/2022 15:51;AB;464007
464007;02/06/2022;;02/06/2022 08:29;73;;02/06/2022 16:01;AB;464007
464007;02/06/2022;;02/06/2022 07:32;74;;02/06/2022 16:03;AB;464007
464007;02/06/2022;;02/06/2022 14:23;75;;02/06/2022 16:06;AB;464007
464007;02/06/2022;;02/06/2022 11:25;76;;02/06/2022 16:07;HO;464007
464007;02/06/2022;;02/06/2022 14:39;77;;02/06/2022 16:11;AB;464007
464007;02/06/2022;;02/06/2022 14:30;78;;02/06/2022 16:20;HO;464007
464007;02/06/2022;;02/06/2022 09:24;79;;02/06/2022 16:21;HO;464007
464007;02/06/2022;;02/06/2022 08:11;80;;02/06/2022 16:21;HO;464007
464007;02/06/2022;;02/06/2022 14:34;81;;02/06/2022 16:21;HO;464007
464007;02/06/2022;;02/06/2022 11:14;82;;02/06/2022 16:22;HO;464007
464007;02/06/2022;;02/06/2022 08:27;83;;02/06/2022 16:22;AB;464007
464007;02/06/2022;;02/06/2022 09:19;84;;02/06/2022 16:24;AB;464007
464007;02/06/2022;;02/06/2022 14:19;85;;02/06/2022 16:24;HO;464007
464007;02/06/2022;;02/06/2022 14:48;86;;02/06/2022 16:24;AB;464007
464007;02/06/2022;;02/06/2022 07:39;87;;02/06/2022 16:29;AB;464007
464007;02/06/2022;;02/06/2022 09:16;88;;02/06/2022 16:35;AB;464007
464007;02/06/2022;;02/06/2022 14:57;89;;02/06/2022 16:37;AB;464007
464007;02/06/2022;;02/06/2022 07:22;90;;02/06/2022 16:50;AB;464007
464007;02/06/2022;;02/06/2022 08:21;91;;02/06/2022 16:52;AB;464007
464007;02/06/2022;;02/06/2022 08:29;92;;02/06/2022 16:52;HO;464007
464007;02/06/2022;;02/06/2022 13:07;93;;02/06/2022 16:52;HO;464007
464007;02/06/2022;;02/06/2022 14:03;94;;02/06/2022 16:53;HO;464007
464007;02/06/2022;;02/06/2022 15:26;95;;02/06/2022 16:53;HO;464007
464007;02/06/2022;;02/06/2022 11:21;96;;02/06/2022 16:53;HO;464007
464007;02/06/2022;;02/06/2022 14:46;97;;02/06/2022 16:54;AB;464007
464007;02/06/2022;;02/06/2022 14:47;98;;02/06/2022 16:55;AB;464007
464007;02/06/2022;;02/06/2022 15:01;99;;02/06/2022 16:58;AB;464007
464007;02/06/2022;;02/06/2022 07:52;100;;02/06/2022 16:59;AB;464007
464007;02/06/2022;;02/06/2022 08:07;101;;02/06/2022 17:02;AB;464007
464007;02/06/2022;;02/06/2022 08:50;102;;02/06/2022 17:07;AB;464007
464007;02/06/2022;;02/06/2022 07:19;103;;02/06/2022 17:08;AB;464007
464007;02/06/2022;;02/06/2022 07:28;104;;02/06/2022 17:10;AB;464007
464007;02/06/2022;;02/06/2022 14:32;105;;02/06/2022 17:11;HO;464007
464007;02/06/2022;;02/06/2022 15:09;106;;02/06/2022 17:18;AB;464007
464007;02/06/2022;;02/06/2022 10:36;107;;02/06/2022 17:18;HO;464007
464007;02/06/2022;;02/06/2022 08:01;108;;02/06/2022 17:18;AB;464007
464007;02/06/2022;;02/06/2022 08:00;109;;02/06/2022 17:19;AB;464007
464007;02/06/2022;;02/06/2022 08:42;110;;02/06/2022 17:19;AB;464007
464007;02/06/2022;;02/06/2022 08:02;111;;02/06/2022 17:20;AB;464007
464007;02/06/2022;;02/06/2022 13:41;112;;02/06/2022 17:21;HO;464007
464007;02/06/2022;;02/06/2022 13:30;113;;02/06/2022 17:24;HO;464007
464007;02/06/2022;;02/06/2022 08:01;114;;02/06/2022 17:24;AB;464007
464007;02/06/2022;;02/06/2022 08:39;115;;02/06/2022 17:25;AB;464007
464007;02/06/2022;;02/06/2022 12:45;116;;02/06/2022 17:25;HO;464007
464007;02/06/2022;;02/06/2022 07:21;117;;02/06/2022 17:26;AB;464007
464007;02/06/2022;;02/06/2022 09:12;118;;02/06/2022 17:29;HO;464007
464007;02/06/2022;;02/06/2022 08:04;119;;02/06/2022 17:30;AB;464007
464007;02/06/2022;;02/06/2022 08:22;120;;02/06/2022 17:30;AB;464007
464007;02/06/2022;;02/06/2022 08:35;121;;02/06/2022 17:31;AB;464007
464007;02/06/2022;;02/06/2022 07:55;122;;02/06/2022 17:37;AB;464007
464007;02/06/2022;;02/06/2022 08:33;123;;02/06/2022 17:39;AB;464007
464007;02/06/2022;;02/06/2022 08:04;124;;02/06/2022 17:39;AB;464007
464007;02/06/2022;;02/06/2022 08:04;125;;02/06/2022 17:40;AB;464007
464007;02/06/2022;;02/06/2022 07:35;126;;02/06/2022 17:40;AB;464007
464007;02/06/2022;;02/06/2022 08:19;127;;02/06/2022 17:40;AB;464007
464007;02/06/2022;;02/06/2022 08:46;128;;02/06/2022 17:40;AB;464007
464007;02/06/2022;;02/06/2022 08:13;129;;02/06/2022 17:42;AB;464007
464007;02/06/2022;;02/06/2022 08:22;130;;02/06/2022 17:43;AB;464007
464007;02/06/2022;;02/06/2022 07:36;131;;02/06/2022 17:44;AB;464007
464007;02/06/2022;;02/06/2022 15:47;132;;02/06/2022 17:45;HO;464007
464007;02/06/2022;;02/06/2022 10:43;133;;02/06/2022 17:45;HO;464007
464007;02/06/2022;;02/06/2022 15:35;134;;02/06/2022 17:45;HO;464007
464007;02/06/2022;;02/06/2022 08:22;135;;02/06/2022 17:45;HO;464007
464007;02/06/2022;;02/06/2022 15:43;136;;02/06/2022 17:45;HO;464007
464007;02/06/2022;;02/06/2022 08:23;137;;02/06/2022 17:46;AB;464007
464007;02/06/2022;;02/06/2022 08:00;138;;02/06/2022 17:56;AB;464007
464007;02/06/2022;;02/06/2022 11:16;139;;02/06/2022 17:58;HO;464007
464007;02/06/2022;;02/06/2022 08:26;140;;02/06/2022 17:58;AB;464007
464007;02/06/2022;;02/06/2022 08:10;141;;02/06/2022 17:59;AB;464007
464007;02/06/2022;;02/06/2022 08:53;142;;02/06/2022 17:59;AB;464007
464007;02/06/2022;;02/06/2022 06:25;143;;02/06/2022 18:00;HO;464007
464007;02/06/2022;;02/06/2022 07:33;144;;02/06/2022 18:01;AB;464007
464007;02/06/2022;;02/06/2022 13:30;145;;02/06/2022 18:01;HO;464007
464007;02/06/2022;;02/06/2022 15:50;146;;02/06/2022 18:01;AB;464007
464007;02/06/2022;;02/06/2022 08:53;147;;02/06/2022 18:03;AB;464007
464007;02/06/2022;;02/06/2022 16:04;148;;02/06/2022 18:04;AB;464007
464007;02/06/2022;;02/06/2022 08:49;149;;02/06/2022 18:04;AB;464007
464007;02/06/2022;;02/06/2022 07:49;150;;02/06/2022 18:08;AB;464007
464007;02/06/2022;;02/06/2022 08:28;151;;02/06/2022 18:11;AB;464007
464007;02/06/2022;;02/06/2022 15:16;152;;02/06/2022 18:12;AB;464007
464007;02/06/2022;;02/06/2022 08:39;153;;02/06/2022 18:12;AB;464007
464007;02/06/2022;;02/06/2022 08:01;154;;02/06/2022 18:16;AB;464007
464007;02/06/2022;;02/06/2022 08:42;155;;02/06/2022 18:18;AB;464007
464007;02/06/2022;;02/06/2022 09:54;156;;02/06/2022 18:22;AB;464007
464007;02/06/2022;;02/06/2022 07:09;157;;02/06/2022 18:22;AB;464007
464007;02/06/2022;;02/06/2022 07:19;158;;02/06/2022 18:23;AB;464007
464007;02/06/2022;;02/06/2022 13:42;159;;02/06/2022 18:24;HO;464007
464007;02/06/2022;;02/06/2022 07:20;160;;02/06/2022 18:26;AB;464007
464007;02/06/2022;;02/06/2022 07:36;161;;02/06/2022 18:26;AB;464007
464007;02/06/2022;;02/06/2022 09:19;162;;02/06/2022 18:27;HO;464007
464007;02/06/2022;;02/06/2022 17:11;163;;02/06/2022 18:27;HO;464007
464007;02/06/2022;;02/06/2022 07:14;164;;02/06/2022 18:27;AB;464007
464007;02/06/2022;;02/06/2022 07:31;165;;02/06/2022 18:28;AB;464007
464007;02/06/2022;;02/06/2022 08:42;166;;02/06/2022 18:28;AB;464007
464007;02/06/2022;;02/06/2022 09:11;167;;02/06/2022 18:29;AB;464007
464007;02/06/2022;;02/06/2022 08:50;168;;02/06/2022 18:32;AB;464007
464007;02/06/2022;;02/06/2022 08:57;169;;02/06/2022 18:32;AB;464007
464007;02/06/2022;;02/06/2022 13:28;170;;02/06/2022 18:33;HO;464007
464007;02/06/2022;;02/06/2022 14:11;171;;02/06/2022 18:33;HO;464007
464007;02/06/2022;;02/06/2022 10:23;172;;02/06/2022 18:36;HO;464007
464007;02/06/2022;;02/06/2022 07:35;173;;02/06/2022 18:37;AB;464007
464007;02/06/2022;;02/06/2022 14:10;174;;02/06/2022 18:37;AB;464007
464007;02/06/2022;;02/06/2022 11:40;175;;02/06/2022 18:37;AB;464007
464007;02/06/2022;;02/06/2022 09:32;176;;02/06/2022 18:39;AB;464007
464007;02/06/2022;;02/06/2022 08:22;177;;02/06/2022 18:39;AB;464007
464007;02/06/2022;;02/06/2022 07:51;178;;02/06/2022 18:40;AB;464007
464007;02/06/2022;;02/06/2022 06:52;179;;02/06/2022 18:45;AB;464007
464007;02/06/2022;;02/06/2022 13:41;180;;02/06/2022 18:45;HO;464007
464007;02/06/2022;;02/06/2022 08:50;181;;02/06/2022 18:45;AB;464007
464007;02/06/2022;;02/06/2022 09:09;182;;02/06/2022 18:45;AB;464007
464007;02/06/2022;;02/06/2022 08:08;183;;02/06/2022 18:46;AB;464007
464007;02/06/2022;;02/06/2022 17:38;184;;02/06/2022 18:47;AB;464007
464007;02/06/2022;;02/06/2022 08:45;185;;02/06/2022 18:48;AB;464007
464007;02/06/2022;;02/06/2022 07:56;186;;02/06/2022 18:52;AB;464007
464007;02/06/2022;;02/06/2022 16:29;187;;02/06/2022 18:53;HO;464007
464007;02/06/2022;;02/06/2022 09:03;188;;02/06/2022 18:54;AB;464007
464007;02/06/2022;;02/06/2022 08:41;189;;02/06/2022 18:57;AB;464007
464007;02/06/2022;;02/06/2022 08:12;190;;02/06/2022 18:57;AB;464007
464007;02/06/2022;;02/06/2022 08:13;191;;02/06/2022 18:58;AB;464007
464007;02/06/2022;;02/06/2022 07:36;192;;02/06/2022 18:59;AB;464007
464007;02/06/2022;;02/06/2022 07:37;193;;02/06/2022 19:02;AB;464007
464007;02/06/2022;;02/06/2022 06:51;194;;02/06/2022 19:03;AB;464007
464007;02/06/2022;;02/06/2022 08:17;195;;02/06/2022 19:05;AB;464007
464007;02/06/2022;;02/06/2022 09:27;196;;02/06/2022 19:07;AB;464007
464007;02/06/2022;;02/06/2022 07:27;197;;02/06/2022 19:10;AB;464007
464007;02/06/2022;;02/06/2022 09:32;198;;02/06/2022 19:12;AB;464007
464007;02/06/2022;;02/06/2022 11:08;199;;02/06/2022 19:12;AB;464007
464007;02/06/2022;;02/06/2022 11:46;200;;02/06/2022 19:15;AB;464007
464007;02/06/2022;;02/06/2022 09:07;201;;02/06/2022 19:15;AB;464007
464007;02/06/2022;;02/06/2022 08:20;202;;02/06/2022 19:21;AB;464007
464007;02/06/2022;;02/06/2022 09:42;203;;02/06/2022 19:24;AB;464007
464007;02/06/2022;;02/06/2022 09:34;204;;02/06/2022 19:26;AB;464007
464007;02/06/2022;;02/06/2022 10:23;205;;02/06/2022 19:27;AB;464007
464007;02/06/2022;;02/06/2022 07:35;206;;02/06/2022 19:27;AB;464007
464007;02/06/2022;;02/06/2022 08:13;207;;02/06/2022 19:29;AB;464007
464007;02/06/2022;;02/06/2022 13:57;208;;02/06/2022 19:29;AB;464007
464007;02/06/2022;;02/06/2022 16:03;209;;02/06/2022 19:32;HO;464007
464007;02/06/2022;;01/06/2022 09:17;210;;02/06/2022 19:33;AB;464007
464007;02/06/2022;;02/06/2022 07:14;211;;02/06/2022 19:34;HO;464007
464007;02/06/2022;;02/06/2022 10:02;212;;02/06/2022 19:47;AB;464007
464007;02/06/2022;;02/06/2022 08:05;213;;02/06/2022 19:50;AB;464007
464007;02/06/2022;;02/06/2022 17:45;214;;02/06/2022 19:57;AB;464007
464007;02/06/2022;;02/06/2022 08:48;215;;02/06/2022 19:57;AB;464007
464007;02/06/2022;;02/06/2022 08:40;216;;02/06/2022 20:00;AB;464007
464007;02/06/2022;;02/06/2022 07:50;217;;02/06/2022 20:02;HO;464007
464007;02/06/2022;;02/06/2022 16:27;218;;02/06/2022 20:05;AB;464007
464007;02/06/2022;;02/06/2022 11:32;219;;02/06/2022 20:10;AB;464007
464007;02/06/2022;;02/06/2022 19:46;220;;02/06/2022 20:14;AB;464007
464007;02/06/2022;;02/06/2022 12:17;221;;02/06/2022 20:19;AB;464007
464007;02/06/2022;;02/06/2022 18:27;222;;02/06/2022 20:25;AB;464007
464007;02/06/2022;;02/06/2022 10:40;223;;02/06/2022 20:25;AB;464007
464007;02/06/2022;;02/06/2022 11:05;224;;02/06/2022 20:26;AB;464007
464007;02/06/2022;;02/06/2022 17:31;225;;02/06/2022 20:27;HO;464007
464007;02/06/2022;;02/06/2022 08:42;226;;02/06/2022 20:27;AB;464007
464007;02/06/2022;;02/06/2022 12:27;227;;02/06/2022 20:28;HO;464007
464007;02/06/2022;;02/06/2022 14:17;228;;02/06/2022 20:28;HO;464007
464007;02/06/2022;;02/06/2022 08:19;229;;02/06/2022 20:28;AB;464007
464007;02/06/2022;;02/06/2022 10:25;230;;02/06/2022 20:28;AB;464007
464007;02/06/2022;;02/06/2022 14:39;231;;02/06/2022 20:29;AB;464007
464007;02/06/2022;;02/06/2022 17:18;232;;02/06/2022 20:35;AB;464007
464007;02/06/2022;;02/06/2022 11:38;233;;02/06/2022 20:36;AB;464007
464007;02/06/2022;;02/06/2022 09:07;234;;02/06/2022 20:37;HO;464007
464007;02/06/2022;;02/06/2022 10:26;235;;02/06/2022 20:47;HO;464007
464007;02/06/2022;;02/06/2022 09:22;236;;02/06/2022 20:59;AB;464007
464007;02/06/2022;;31/05/2022 09:50;237;;02/06/2022 21:03;AB;464007
464007;02/06/2022;;02/06/2022 08:44;238;;02/06/2022 21:37;AB;464007
464007;02/06/2022;;02/06/2022 14:26;239;;02/06/2022 21:42;HO;464007
464007;02/06/2022;;02/06/2022 20:15;240;;02/06/2022 21:50;HO;464007
464007;02/06/2022;;02/06/2022 21:39;241;;02/06/2022 21:53;AB;464007
464007;02/06/2022;;02/06/2022 10:08;242;;02/06/2022 22:00;AB;464007
464007;02/06/2022;;02/06/2022 14:40;243;;02/06/2022 22:02;AB;464007
464007;02/06/2022;;02/06/2022 18:15;244;;02/06/2022 22:13;HO;464007
464007;02/06/2022;;02/06/2022 16:32;245;;02/06/2022 22:17;HO;464007
464007;02/06/2022;;02/06/2022 22:16;246;;02/06/2022 22:18;HO;464007
464007;02/06/2022;;02/06/2022 13:39;247;;02/06/2022 22:23;AB;464007
464007;02/06/2022;;02/06/2022 08:53;248;;02/06/2022 22:28;AB;464007
464007;02/06/2022;;02/06/2022 16:19;249;;02/06/2022 22:38;AB;464007
464007;02/06/2022;;02/06/2022 08:51;250;;02/06/2022 22:59;AB;464007
464007;02/06/2022;;02/06/2022 19:56;251;;02/06/2022 23:30;AB;464007
464007;03/06/2022;;02/06/2022 15:14;252;;03/06/2022 00:04;HO;464007
464007;03/06/2022;;02/06/2022 19:09;253;;03/06/2022 00:26;HO;464007
464007;03/06/2022;;02/06/2022 13:12;254;;03/06/2022 01:13;AB;464007
464007;03/06/2022;;03/06/2022 01:05;255;;03/06/2022 01:16;HO;464007
