CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;02/06/2022;ENTREES;2;0;0
464002;02/06/2022;SORTIES;2;0;0
464002;02/06/2022;ENTREES;3;0;0
464002;02/06/2022;SORTIES;3;0;0
464002;02/06/2022;ENTREES;4;0;0
464002;02/06/2022;SORTIES;4;0;0
464002;02/06/2022;ENTREES;5;0;0
464002;02/06/2022;SORTIES;5;0;0
464002;02/06/2022;ENTREES;6;1;3
464002;02/06/2022;SORTIES;6;0;1
464002;02/06/2022;ENTREES;7;4;15
464002;02/06/2022;SORTIES;7;0;1
464002;02/06/2022;ENTREES;8;5;11
464002;02/06/2022;SORTIES;8;1;1
464002;02/06/2022;ENTREES;9;6;4
464002;02/06/2022;SORTIES;9;0;4
464002;02/06/2022;ENTREES;10;5;2
464002;02/06/2022;SORTIES;10;3;1
464002;02/06/2022;ENTREES;11;5;1
464002;02/06/2022;SORTIES;11;4;3
464002;02/06/2022;ENTREES;12;2;2
464002;02/06/2022;SORTIES;12;2;3
464002;02/06/2022;ENTREES;13;6;3
464002;02/06/2022;SORTIES;13;1;6
464002;02/06/2022;ENTREES;14;5;6
464002;02/06/2022;SORTIES;14;6;1
464002;02/06/2022;ENTREES;15;3;2
464002;02/06/2022;SORTIES;15;3;4
464002;02/06/2022;ENTREES;16;4;3
464002;02/06/2022;SORTIES;16;11;6
464002;02/06/2022;ENTREES;17;0;1
464002;02/06/2022;SORTIES;17;5;12
464002;02/06/2022;ENTREES;18;3;0
464002;02/06/2022;SORTIES;18;5;10
464002;02/06/2022;ENTREES;19;2;2
464002;02/06/2022;SORTIES;19;5;3
464002;02/06/2022;ENTREES;20;0;4
464002;02/06/2022;SORTIES;20;4;4
464002;02/06/2022;ENTREES;21;0;2
464002;02/06/2022;SORTIES;21;0;3
464002;02/06/2022;ENTREES;22;0;3
464002;02/06/2022;SORTIES;22;1;2
464002;02/06/2022;ENTREES;23;0;0
464002;02/06/2022;SORTIES;23;3;2
464002;03/06/2022;ENTREES;0;1;0
464002;03/06/2022;SORTIES;0;2;1
464002;03/06/2022;ENTREES;1;0;1
464002;03/06/2022;SORTIES;1;0;0
