CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;02/06/2022;;30/05/2022 10:12;0;;02/06/2022 06:48;AB;464001
464001;02/06/2022;;01/06/2022 22:11;1;;02/06/2022 07:11;HO;464001
464001;02/06/2022;;01/06/2022 19:48;2;;02/06/2022 07:38;HO;464001
464001;02/06/2022;;01/06/2022 19:48;3;;02/06/2022 07:42;AB;464001
464001;02/06/2022;;01/06/2022 19:33;4;;02/06/2022 08:07;AB;464001
464001;02/06/2022;;30/05/2022 19:09;5;;02/06/2022 08:11;AB;464001
464001;02/06/2022;;01/06/2022 17:49;6;;02/06/2022 08:17;AB;464001
464001;02/06/2022;;02/06/2022 00:04;7;;02/06/2022 08:25;HO;464001
464001;02/06/2022;;01/06/2022 20:32;8;;02/06/2022 08:32;AB;464001
464001;02/06/2022;;01/06/2022 17:23;9;;02/06/2022 08:37;HO;464001
464001;02/06/2022;;01/06/2022 07:15;10;;02/06/2022 08:41;AB;464001
464001;02/06/2022;;01/06/2022 17:59;11;;02/06/2022 08:49;HO;464001
464001;02/06/2022;;02/06/2022 01:05;12;;02/06/2022 08:56;HO;464001
464001;02/06/2022;;01/06/2022 15:14;13;;02/06/2022 09:16;AB;464001
464001;02/06/2022;;01/06/2022 15:09;14;;02/06/2022 09:17;HO;464001
464001;02/06/2022;;30/05/2022 17:04;15;;02/06/2022 09:18;HO;464001
464001;02/06/2022;;02/06/2022 08:01;16;;02/06/2022 09:22;HO;464001
464001;02/06/2022;;30/05/2022 12:58;17;;02/06/2022 09:23;AB;464001
464001;02/06/2022;;01/06/2022 16:33;18;;02/06/2022 10:06;AB;464001
464001;02/06/2022;;02/06/2022 09:08;19;;02/06/2022 10:15;HO;464001
464001;02/06/2022;;02/06/2022 07:00;20;;02/06/2022 10:17;AB;464001
464001;02/06/2022;;02/06/2022 09:33;21;;02/06/2022 10:28;AB;464001
464001;02/06/2022;;02/06/2022 10:36;22;;02/06/2022 10:39;HO;464001
464001;02/06/2022;;02/06/2022 09:41;23;;02/06/2022 10:50;HO;464001
464001;02/06/2022;;01/06/2022 18:59;24;;02/06/2022 11:01;HO;464001
464001;02/06/2022;;02/06/2022 09:18;25;;02/06/2022 11:01;HO;464001
464001;02/06/2022;;02/06/2022 09:08;26;;02/06/2022 11:05;HO;464001
464001;02/06/2022;;02/06/2022 09:42;27;;02/06/2022 11:05;AB;464001
464001;02/06/2022;;02/06/2022 08:44;28;;02/06/2022 11:09;HO;464001
464001;02/06/2022;;02/06/2022 07:44;29;;02/06/2022 11:15;HO;464001
464001;02/06/2022;;02/06/2022 09:54;30;;02/06/2022 11:16;HO;464001
464001;02/06/2022;;02/06/2022 08:38;31;;02/06/2022 11:17;HO;464001
464001;02/06/2022;;02/06/2022 08:44;32;;02/06/2022 11:24;HO;464001
464001;02/06/2022;;27/05/2022 06:53;33;;02/06/2022 11:27;AB;464001
464001;02/06/2022;;02/06/2022 08:27;34;;02/06/2022 11:29;HO;464001
464001;02/06/2022;;02/06/2022 07:45;35;;02/06/2022 11:30;HO;464001
464001;02/06/2022;;02/06/2022 10:12;36;;02/06/2022 11:37;HO;464001
464001;02/06/2022;;02/06/2022 10:19;37;;02/06/2022 11:38;HO;464001
464001;02/06/2022;;02/06/2022 09:33;38;;02/06/2022 11:42;HO;464001
464001;02/06/2022;;02/06/2022 09:29;39;;02/06/2022 11:55;HO;464001
464001;02/06/2022;;02/06/2022 07:03;40;;02/06/2022 11:56;AB;464001
464001;02/06/2022;;02/06/2022 03:14;41;;02/06/2022 12:05;HO;464001
464001;02/06/2022;;02/06/2022 09:35;42;;02/06/2022 12:12;HO;464001
464001;02/06/2022;;02/06/2022 08:37;43;;02/06/2022 12:15;AB;464001
464001;02/06/2022;;02/06/2022 08:59;44;;02/06/2022 12:16;HO;464001
464001;02/06/2022;;02/06/2022 04:16;45;;02/06/2022 12:18;AB;464001
464001;02/06/2022;;02/06/2022 03:36;46;;02/06/2022 12:20;AB;464001
464001;02/06/2022;;02/06/2022 09:22;47;;02/06/2022 12:27;AB;464001
464001;02/06/2022;;02/06/2022 07:18;48;;02/06/2022 12:30;AB;464001
464001;02/06/2022;;02/06/2022 04:10;49;;02/06/2022 12:32;AB;464001
464001;02/06/2022;;02/06/2022 08:39;50;;02/06/2022 12:32;HO;464001
464001;02/06/2022;;02/06/2022 11:24;51;;02/06/2022 12:32;HO;464001
464001;02/06/2022;;02/06/2022 11:12;52;;02/06/2022 12:38;AB;464001
464001;02/06/2022;;02/06/2022 09:27;53;;02/06/2022 12:39;AB;464001
464001;02/06/2022;;02/06/2022 08:51;54;;02/06/2022 12:45;HO;464001
464001;02/06/2022;;02/06/2022 08:42;55;;02/06/2022 12:46;AB;464001
464001;02/06/2022;;01/06/2022 22:53;56;;02/06/2022 12:50;AB;464001
464001;02/06/2022;;02/06/2022 08:19;57;;02/06/2022 12:53;AB;464001
464001;02/06/2022;;02/06/2022 08:55;58;;02/06/2022 12:53;AB;464001
464001;02/06/2022;;02/06/2022 09:45;59;;02/06/2022 12:54;HO;464001
464001;02/06/2022;;02/06/2022 08:43;60;;02/06/2022 12:55;AB;464001
464001;02/06/2022;;02/06/2022 04:17;61;;02/06/2022 13:01;AB;464001
464001;02/06/2022;;02/06/2022 08:30;62;;02/06/2022 13:06;AB;464001
464001;02/06/2022;;01/06/2022 05:29;63;;02/06/2022 13:07;AB;464001
464001;02/06/2022;;31/05/2022 18:21;64;;02/06/2022 13:08;AB;464001
464001;02/06/2022;;02/06/2022 09:31;65;;02/06/2022 13:09;HO;464001
464001;02/06/2022;;02/06/2022 07:40;66;;02/06/2022 13:09;AB;464001
464001;02/06/2022;;02/06/2022 07:33;67;;02/06/2022 13:10;HO;464001
464001;02/06/2022;;02/06/2022 09:24;68;;02/06/2022 13:11;HO;464001
464001;02/06/2022;;02/06/2022 06:06;69;;02/06/2022 13:14;AB;464001
464001;02/06/2022;;02/06/2022 07:49;70;;02/06/2022 13:24;AB;464001
464001;02/06/2022;;02/06/2022 11:22;71;;02/06/2022 13:28;HO;464001
464001;02/06/2022;;02/06/2022 05:34;72;;02/06/2022 13:31;AB;464001
464001;02/06/2022;;02/06/2022 10:30;73;;02/06/2022 13:33;HO;464001
464001;02/06/2022;;02/06/2022 05:14;74;;02/06/2022 13:36;AB;464001
464001;02/06/2022;;30/05/2022 16:24;75;;02/06/2022 13:40;AB;464001
464001;02/06/2022;;02/06/2022 10:53;76;;02/06/2022 13:42;HO;464001
464001;02/06/2022;;02/06/2022 11:51;77;;02/06/2022 13:43;HO;464001
464001;02/06/2022;;02/06/2022 11:29;78;;02/06/2022 13:48;AB;464001
464001;02/06/2022;;02/06/2022 05:52;79;;02/06/2022 13:49;AB;464001
464001;02/06/2022;;02/06/2022 10:19;80;;02/06/2022 13:58;AB;464001
464001;02/06/2022;;02/06/2022 12:24;81;;02/06/2022 14:09;HO;464001
464001;02/06/2022;;02/06/2022 10:43;82;;02/06/2022 14:11;HO;464001
464001;02/06/2022;;29/05/2022 12:05;83;;02/06/2022 14:16;AB;464001
464001;02/06/2022;;02/06/2022 12:22;84;;02/06/2022 14:25;HO;464001
464001;02/06/2022;;02/06/2022 11:07;85;;02/06/2022 14:31;HO;464001
464001;02/06/2022;;02/06/2022 12:54;86;;02/06/2022 14:34;HO;464001
464001;02/06/2022;;02/06/2022 08:49;87;;02/06/2022 14:40;AB;464001
464001;02/06/2022;;01/06/2022 16:22;88;;02/06/2022 14:43;AB;464001
464001;02/06/2022;;02/06/2022 06:56;89;;02/06/2022 14:47;HO;464001
464001;02/06/2022;;02/06/2022 10:29;90;;02/06/2022 14:47;HO;464001
464001;02/06/2022;;02/06/2022 11:59;91;;02/06/2022 14:47;HO;464001
464001;02/06/2022;;02/06/2022 12:30;92;;02/06/2022 14:49;HO;464001
464001;02/06/2022;;02/06/2022 06:01;93;;02/06/2022 14:53;HO;464001
464001;02/06/2022;;02/06/2022 06:48;94;;02/06/2022 14:55;HO;464001
464001;02/06/2022;;02/06/2022 13:07;95;;02/06/2022 14:55;HO;464001
464001;02/06/2022;;02/06/2022 10:29;96;;02/06/2022 14:57;HO;464001
464001;02/06/2022;;02/06/2022 09:55;97;;02/06/2022 14:59;HO;464001
464001;02/06/2022;;02/06/2022 11:15;98;;02/06/2022 15:03;AB;464001
464001;02/06/2022;;02/06/2022 08:37;99;;02/06/2022 15:04;HO;464001
464001;02/06/2022;;02/06/2022 13:29;100;;02/06/2022 15:04;HO;464001
464001;02/06/2022;;02/06/2022 09:37;101;;02/06/2022 15:06;HO;464001
464001;02/06/2022;;02/06/2022 11:38;102;;02/06/2022 15:11;HO;464001
464001;02/06/2022;;01/06/2022 13:03;103;;02/06/2022 15:16;AB;464001
464001;02/06/2022;;02/06/2022 11:26;104;;02/06/2022 15:17;HO;464001
464001;02/06/2022;;02/06/2022 11:18;105;;02/06/2022 15:18;HO;464001
464001;02/06/2022;;02/06/2022 13:51;106;;02/06/2022 15:18;HO;464001
464001;02/06/2022;;02/06/2022 12:11;107;;02/06/2022 15:19;HO;464001
464001;02/06/2022;;02/06/2022 10:23;108;;02/06/2022 15:21;HO;464001
464001;02/06/2022;;02/06/2022 12:44;109;;02/06/2022 15:26;HO;464001
464001;02/06/2022;;02/06/2022 14:28;110;;02/06/2022 15:26;HO;464001
464001;02/06/2022;;02/06/2022 09:47;111;;02/06/2022 15:26;AB;464001
464001;02/06/2022;;02/06/2022 12:31;112;;02/06/2022 15:32;HO;464001
464001;02/06/2022;;02/06/2022 10:07;113;;02/06/2022 15:32;HO;464001
464001;02/06/2022;;02/06/2022 11:27;114;;02/06/2022 15:32;AB;464001
464001;02/06/2022;;02/06/2022 09:58;115;;02/06/2022 15:33;HO;464001
464001;02/06/2022;;02/06/2022 12:11;116;;02/06/2022 15:34;AB;464001
464001;02/06/2022;;02/06/2022 11:43;117;;02/06/2022 15:35;HO;464001
464001;02/06/2022;;02/06/2022 12:46;118;;02/06/2022 15:44;HO;464001
464001;02/06/2022;;02/06/2022 11:21;119;;02/06/2022 15:44;HO;464001
464001;02/06/2022;;02/06/2022 10:47;120;;02/06/2022 15:44;HO;464001
464001;02/06/2022;;02/06/2022 15:23;121;;02/06/2022 15:46;AB;464001
464001;02/06/2022;;02/06/2022 11:15;122;;02/06/2022 15:46;AB;464001
464001;02/06/2022;;02/06/2022 09:08;123;;02/06/2022 15:48;HO;464001
464001;02/06/2022;;02/06/2022 08:41;124;;02/06/2022 15:50;AB;464001
464001;02/06/2022;;02/06/2022 10:29;125;;02/06/2022 15:52;HO;464001
464001;02/06/2022;;31/05/2022 17:12;126;;02/06/2022 15:53;HO;464001
464001;02/06/2022;;02/06/2022 15:54;127;;02/06/2022 15:57;HO;464001
464001;02/06/2022;;02/06/2022 06:36;128;;02/06/2022 15:57;AB;464001
464001;02/06/2022;;02/06/2022 08:37;129;;02/06/2022 16:06;AB;464001
464001;02/06/2022;;02/06/2022 11:35;130;;02/06/2022 16:07;HO;464001
464001;02/06/2022;;02/06/2022 16:05;131;;02/06/2022 16:09;AB;464001
464001;02/06/2022;;26/05/2022 12:59;132;;02/06/2022 16:09;AB;464001
464001;02/06/2022;;02/06/2022 14:28;133;;02/06/2022 16:09;HO;464001
464001;02/06/2022;;02/06/2022 12:36;134;;02/06/2022 16:17;HO;464001
464001;02/06/2022;;02/06/2022 09:57;135;;02/06/2022 16:17;HO;464001
464001;02/06/2022;;02/06/2022 07:50;136;;02/06/2022 16:18;HO;464001
464001;02/06/2022;;02/06/2022 10:50;137;;02/06/2022 16:19;HO;464001
464001;02/06/2022;;02/06/2022 10:54;138;;02/06/2022 16:19;HO;464001
464001;02/06/2022;;02/06/2022 06:41;139;;02/06/2022 16:19;HO;464001
464001;02/06/2022;;02/06/2022 07:56;140;;02/06/2022 16:19;AB;464001
464001;02/06/2022;;02/06/2022 14:57;141;;02/06/2022 16:20;HO;464001
464001;02/06/2022;;02/06/2022 12:46;142;;02/06/2022 16:20;HO;464001
464001;02/06/2022;;02/06/2022 14:12;143;;02/06/2022 16:22;HO;464001
464001;02/06/2022;;02/06/2022 10:26;144;;02/06/2022 16:22;HO;464001
464001;02/06/2022;;02/06/2022 12:13;145;;02/06/2022 16:24;AB;464001
464001;02/06/2022;;02/06/2022 04:49;146;;02/06/2022 16:27;HO;464001
464001;02/06/2022;;02/06/2022 12:01;147;;02/06/2022 16:27;AB;464001
464001;02/06/2022;;02/06/2022 11:48;148;;02/06/2022 16:32;AB;464001
464001;02/06/2022;;02/06/2022 07:09;149;;02/06/2022 16:34;AB;464001
464001;02/06/2022;;02/06/2022 09:40;150;;02/06/2022 16:34;HO;464001
464001;02/06/2022;;02/06/2022 05:37;151;;02/06/2022 16:35;HO;464001
464001;02/06/2022;;02/06/2022 15:07;152;;02/06/2022 16:37;HO;464001
464001;02/06/2022;;02/06/2022 15:46;153;;02/06/2022 16:37;HO;464001
464001;02/06/2022;;02/06/2022 13:25;154;;02/06/2022 16:38;HO;464001
464001;02/06/2022;;02/06/2022 10:16;155;;02/06/2022 16:38;AB;464001
464001;02/06/2022;;02/06/2022 08:59;156;;02/06/2022 16:38;HO;464001
464001;02/06/2022;;02/06/2022 12:37;157;;02/06/2022 16:39;HO;464001
464001;02/06/2022;;02/06/2022 06:36;158;;02/06/2022 16:39;AB;464001
464001;02/06/2022;;02/06/2022 09:31;159;;02/06/2022 16:40;HO;464001
464001;02/06/2022;;02/06/2022 12:21;160;;02/06/2022 16:47;AB;464001
464001;02/06/2022;;02/06/2022 08:22;161;;02/06/2022 16:48;HO;464001
464001;02/06/2022;;02/06/2022 13:45;162;;02/06/2022 16:49;HO;464001
464001;02/06/2022;;02/06/2022 12:50;163;;02/06/2022 16:49;HO;464001
464001;02/06/2022;;02/06/2022 11:21;164;;02/06/2022 16:50;HO;464001
464001;02/06/2022;;02/06/2022 10:11;165;;02/06/2022 16:50;HO;464001
464001;02/06/2022;;02/06/2022 08:06;166;;02/06/2022 16:50;AB;464001
464001;02/06/2022;;02/06/2022 09:07;167;;02/06/2022 16:51;HO;464001
464001;02/06/2022;;02/06/2022 13:36;168;;02/06/2022 16:51;HO;464001
464001;02/06/2022;;02/06/2022 10:21;169;;02/06/2022 16:51;HO;464001
464001;02/06/2022;;02/06/2022 14:58;170;;02/06/2022 16:51;AB;464001
464001;02/06/2022;;02/06/2022 15:12;171;;02/06/2022 16:54;HO;464001
464001;02/06/2022;;02/06/2022 07:54;172;;02/06/2022 16:58;AB;464001
464001;02/06/2022;;02/06/2022 14:12;173;;02/06/2022 16:58;HO;464001
464001;02/06/2022;;02/06/2022 08:00;174;;02/06/2022 16:58;HO;464001
464001;02/06/2022;;02/06/2022 12:52;175;;02/06/2022 16:59;HO;464001
464001;02/06/2022;;02/06/2022 08:03;176;;02/06/2022 16:59;AB;464001
464001;02/06/2022;;02/06/2022 07:59;177;;02/06/2022 16:59;AB;464001
464001;02/06/2022;;02/06/2022 15:15;178;;02/06/2022 17:01;HO;464001
464001;02/06/2022;;02/06/2022 12:57;179;;02/06/2022 17:01;AB;464001
464001;02/06/2022;;02/06/2022 13:16;180;;02/06/2022 17:05;AB;464001
464001;02/06/2022;;02/06/2022 08:44;181;;02/06/2022 17:06;AB;464001
464001;02/06/2022;;02/06/2022 06:43;182;;02/06/2022 17:08;AB;464001
464001;02/06/2022;;02/06/2022 07:26;183;;02/06/2022 17:08;HO;464001
464001;02/06/2022;;02/06/2022 09:35;184;;02/06/2022 17:08;HO;464001
464001;02/06/2022;;02/06/2022 14:14;185;;02/06/2022 17:09;HO;464001
464001;02/06/2022;;02/06/2022 08:59;186;;02/06/2022 17:12;AB;464001
464001;02/06/2022;;02/06/2022 08:57;187;;02/06/2022 17:14;HO;464001
464001;02/06/2022;;02/06/2022 13:50;188;;02/06/2022 17:15;HO;464001
464001;02/06/2022;;02/06/2022 08:46;189;;02/06/2022 17:16;HO;464001
464001;02/06/2022;;02/06/2022 08:39;190;;02/06/2022 17:17;HO;464001
464001;02/06/2022;;02/06/2022 09:13;191;;02/06/2022 17:17;AB;464001
464001;02/06/2022;;02/06/2022 08:49;192;;02/06/2022 17:18;HO;464001
464001;02/06/2022;;02/06/2022 07:00;193;;02/06/2022 17:20;AB;464001
464001;02/06/2022;;02/06/2022 12:06;194;;02/06/2022 17:20;HO;464001
464001;02/06/2022;;02/06/2022 08:28;195;;02/06/2022 17:20;AB;464001
464001;02/06/2022;;02/06/2022 12:09;196;;02/06/2022 17:21;HO;464001
464001;02/06/2022;;02/06/2022 08:36;197;;02/06/2022 17:22;AB;464001
464001;02/06/2022;;02/06/2022 13:56;198;;02/06/2022 17:22;AB;464001
464001;02/06/2022;;02/06/2022 14:10;199;;02/06/2022 17:22;HO;464001
464001;02/06/2022;;02/06/2022 08:56;200;;02/06/2022 17:23;HO;464001
464001;02/06/2022;;02/06/2022 14:46;201;;02/06/2022 17:25;HO;464001
464001;02/06/2022;;02/06/2022 14:19;202;;02/06/2022 17:25;HO;464001
464001;02/06/2022;;02/06/2022 08:57;203;;02/06/2022 17:26;HO;464001
464001;02/06/2022;;02/06/2022 14:29;204;;02/06/2022 17:26;HO;464001
464001;02/06/2022;;02/06/2022 11:24;205;;02/06/2022 17:27;HO;464001
464001;02/06/2022;;02/06/2022 08:40;206;;02/06/2022 17:34;AB;464001
464001;02/06/2022;;02/06/2022 08:18;207;;02/06/2022 17:35;AB;464001
464001;02/06/2022;;02/06/2022 07:59;208;;02/06/2022 17:35;AB;464001
464001;02/06/2022;;31/05/2022 15:48;209;;02/06/2022 17:38;AB;464001
464001;02/06/2022;;02/06/2022 07:36;210;;02/06/2022 17:38;AB;464001
464001;02/06/2022;;02/06/2022 06:31;211;;02/06/2022 17:38;AB;464001
464001;02/06/2022;;02/06/2022 08:17;212;;02/06/2022 17:38;AB;464001
464001;02/06/2022;;02/06/2022 08:32;213;;02/06/2022 17:39;HO;464001
464001;02/06/2022;;02/06/2022 14:30;214;;02/06/2022 17:39;HO;464001
464001;02/06/2022;;02/06/2022 11:44;215;;02/06/2022 17:39;HO;464001
464001;02/06/2022;;02/06/2022 16:10;216;;02/06/2022 17:39;HO;464001
464001;02/06/2022;;02/06/2022 07:36;217;;02/06/2022 17:39;HO;464001
464001;02/06/2022;;02/06/2022 08:04;218;;02/06/2022 17:39;HO;464001
464001;02/06/2022;;02/06/2022 13:17;219;;02/06/2022 17:39;HO;464001
464001;02/06/2022;;02/06/2022 10:43;220;;02/06/2022 17:40;HO;464001
464001;02/06/2022;;02/06/2022 07:19;221;;02/06/2022 17:40;HO;464001
464001;02/06/2022;;02/06/2022 09:04;222;;02/06/2022 17:41;HO;464001
464001;02/06/2022;;02/06/2022 10:04;223;;02/06/2022 17:42;AB;464001
464001;02/06/2022;;02/06/2022 08:19;224;;02/06/2022 17:42;AB;464001
464001;02/06/2022;;24/05/2022 07:48;225;;02/06/2022 17:44;AB;464001
464001;02/06/2022;;02/06/2022 14:44;226;;02/06/2022 17:44;HO;464001
464001;02/06/2022;;02/06/2022 07:45;227;;02/06/2022 17:45;HO;464001
464001;02/06/2022;;02/06/2022 08:05;228;;02/06/2022 17:46;AB;464001
464001;02/06/2022;;02/06/2022 06:30;229;;02/06/2022 17:53;AB;464001
464001;02/06/2022;;02/06/2022 08:38;230;;02/06/2022 17:54;AB;464001
464001;02/06/2022;;02/06/2022 06:29;231;;02/06/2022 17:54;HO;464001
464001;02/06/2022;;02/06/2022 06:29;232;;02/06/2022 17:54;HO;464001
464001;02/06/2022;;02/06/2022 08:36;233;;02/06/2022 17:55;HO;464001
464001;02/06/2022;;02/06/2022 08:55;234;;02/06/2022 17:55;AB;464001
464001;02/06/2022;;02/06/2022 09:13;235;;02/06/2022 17:56;HO;464001
464001;02/06/2022;;02/06/2022 07:46;236;;02/06/2022 17:56;AB;464001
464001;02/06/2022;;02/06/2022 08:34;237;;02/06/2022 17:58;HO;464001
464001;02/06/2022;;02/06/2022 08:13;238;;02/06/2022 17:59;AB;464001
464001;02/06/2022;;30/05/2022 11:38;239;;02/06/2022 17:59;HO;464001
464001;02/06/2022;;02/06/2022 06:46;240;;02/06/2022 18:00;HO;464001
464001;02/06/2022;;02/06/2022 07:19;241;;02/06/2022 18:02;AB;464001
464001;02/06/2022;;02/06/2022 11:38;242;;02/06/2022 18:02;HO;464001
464001;02/06/2022;;02/06/2022 12:31;243;;02/06/2022 18:06;AB;464001
464001;02/06/2022;;02/06/2022 09:53;244;;02/06/2022 18:06;AB;464001
464001;02/06/2022;;02/06/2022 07:38;245;;02/06/2022 18:09;AB;464001
464001;02/06/2022;;02/06/2022 08:44;246;;02/06/2022 18:10;HO;464001
464001;02/06/2022;;02/06/2022 15:28;247;;02/06/2022 18:12;HO;464001
464001;02/06/2022;;02/06/2022 10:32;248;;02/06/2022 18:12;HO;464001
464001;02/06/2022;;02/06/2022 11:31;249;;02/06/2022 18:13;HO;464001
464001;02/06/2022;;02/06/2022 12:37;250;;02/06/2022 18:13;AB;464001
464001;02/06/2022;;02/06/2022 09:03;251;;02/06/2022 18:14;AB;464001
464001;02/06/2022;;02/06/2022 08:34;252;;02/06/2022 18:14;AB;464001
464001;02/06/2022;;02/06/2022 14:14;253;;02/06/2022 18:14;HO;464001
464001;02/06/2022;;02/06/2022 09:27;254;;02/06/2022 18:14;AB;464001
464001;02/06/2022;;02/06/2022 14:44;255;;02/06/2022 18:15;HO;464001
464001;02/06/2022;;02/06/2022 09:05;256;;02/06/2022 18:15;HO;464001
464001;02/06/2022;;02/06/2022 09:02;257;;02/06/2022 18:16;HO;464001
464001;02/06/2022;;02/06/2022 09:25;258;;02/06/2022 18:19;AB;464001
464001;02/06/2022;;02/06/2022 09:37;259;;02/06/2022 18:20;HO;464001
464001;02/06/2022;;02/06/2022 07:27;260;;02/06/2022 18:20;AB;464001
464001;02/06/2022;;02/06/2022 11:14;261;;02/06/2022 18:21;HO;464001
464001;02/06/2022;;02/06/2022 13:01;262;;02/06/2022 18:21;HO;464001
464001;02/06/2022;;02/06/2022 07:31;263;;02/06/2022 18:24;AB;464001
464001;02/06/2022;;02/06/2022 14:17;264;;02/06/2022 18:29;HO;464001
464001;02/06/2022;;02/06/2022 09:47;265;;02/06/2022 18:30;AB;464001
464001;02/06/2022;;02/06/2022 07:53;266;;02/06/2022 18:31;HO;464001
464001;02/06/2022;;02/06/2022 11:26;267;;02/06/2022 18:32;HO;464001
464001;02/06/2022;;02/06/2022 14:35;268;;02/06/2022 18:34;HO;464001
464001;02/06/2022;;02/06/2022 14:04;269;;02/06/2022 18:35;HO;464001
464001;02/06/2022;;02/06/2022 09:07;270;;02/06/2022 18:35;AB;464001
464001;02/06/2022;;02/06/2022 17:28;271;;02/06/2022 18:36;AB;464001
464001;02/06/2022;;02/06/2022 12:31;272;;02/06/2022 18:36;HO;464001
464001;02/06/2022;;02/06/2022 08:37;273;;02/06/2022 18:36;AB;464001
464001;02/06/2022;;02/06/2022 13:11;274;;02/06/2022 18:37;AB;464001
464001;02/06/2022;;02/06/2022 07:31;275;;02/06/2022 18:38;AB;464001
464001;02/06/2022;;31/05/2022 20:15;276;;02/06/2022 18:39;AB;464001
464001;02/06/2022;;02/06/2022 13:40;277;;02/06/2022 18:46;HO;464001
464001;02/06/2022;;02/06/2022 07:50;278;;02/06/2022 18:47;HO;464001
464001;02/06/2022;;02/06/2022 12:44;279;;02/06/2022 18:49;AB;464001
464001;02/06/2022;;02/06/2022 09:34;280;;02/06/2022 18:52;AB;464001
464001;02/06/2022;;30/05/2022 06:52;281;;02/06/2022 18:54;HO;464001
464001;02/06/2022;;01/06/2022 07:10;282;;02/06/2022 18:55;HO;464001
464001;02/06/2022;;02/06/2022 07:02;283;;02/06/2022 18:57;HO;464001
464001;02/06/2022;;02/06/2022 07:35;284;;02/06/2022 18:58;AB;464001
464001;02/06/2022;;02/06/2022 11:14;285;;02/06/2022 18:58;AB;464001
464001;02/06/2022;;02/06/2022 07:52;286;;02/06/2022 18:58;HO;464001
464001;02/06/2022;;02/06/2022 14:52;287;;02/06/2022 18:58;HO;464001
464001;02/06/2022;;02/06/2022 09:49;288;;02/06/2022 19:00;HO;464001
464001;02/06/2022;;02/06/2022 09:39;289;;02/06/2022 19:01;AB;464001
464001;02/06/2022;;02/06/2022 10:36;290;;02/06/2022 19:03;HO;464001
464001;02/06/2022;;02/06/2022 06:36;291;;02/06/2022 19:03;HO;464001
464001;02/06/2022;;02/06/2022 08:18;292;;02/06/2022 19:06;AB;464001
464001;02/06/2022;;02/06/2022 13:22;293;;02/06/2022 19:09;HO;464001
464001;02/06/2022;;02/06/2022 09:53;294;;02/06/2022 19:11;AB;464001
464001;02/06/2022;;02/06/2022 09:04;295;;02/06/2022 19:14;HO;464001
464001;02/06/2022;;02/06/2022 09:19;296;;02/06/2022 19:14;HO;464001
464001;02/06/2022;;02/06/2022 14:17;297;;02/06/2022 19:17;HO;464001
464001;02/06/2022;;02/06/2022 09:20;298;;02/06/2022 19:17;HO;464001
464001;02/06/2022;;02/06/2022 12:10;299;;02/06/2022 19:18;HO;464001
464001;02/06/2022;;02/06/2022 09:24;300;;02/06/2022 19:20;AB;464001
464001;02/06/2022;;02/06/2022 07:32;301;;02/06/2022 19:24;AB;464001
464001;02/06/2022;;02/06/2022 07:19;302;;02/06/2022 19:24;AB;464001
464001;02/06/2022;;02/06/2022 09:57;303;;02/06/2022 19:24;HO;464001
464001;02/06/2022;;02/06/2022 10:42;304;;02/06/2022 19:24;AB;464001
464001;02/06/2022;;02/06/2022 09:29;305;;02/06/2022 19:25;AB;464001
464001;02/06/2022;;02/06/2022 09:25;306;;02/06/2022 19:25;AB;464001
464001;02/06/2022;;02/06/2022 10:37;307;;02/06/2022 19:26;AB;464001
464001;02/06/2022;;01/06/2022 13:57;308;;02/06/2022 19:26;HO;464001
464001;02/06/2022;;02/06/2022 05:36;309;;02/06/2022 19:27;AB;464001
464001;02/06/2022;;02/06/2022 09:21;310;;02/06/2022 19:27;AB;464001
464001;02/06/2022;;02/06/2022 14:09;311;;02/06/2022 19:29;AB;464001
464001;02/06/2022;;02/06/2022 07:18;312;;02/06/2022 19:33;AB;464001
464001;02/06/2022;;02/06/2022 09:14;313;;02/06/2022 19:33;AB;464001
464001;02/06/2022;;02/06/2022 11:37;314;;02/06/2022 19:36;AB;464001
464001;02/06/2022;;02/06/2022 07:10;315;;02/06/2022 19:36;HO;464001
464001;02/06/2022;;02/06/2022 09:34;316;;02/06/2022 19:37;HO;464001
464001;02/06/2022;;02/06/2022 12:22;317;;02/06/2022 19:40;AB;464001
464001;02/06/2022;;31/05/2022 18:07;318;;02/06/2022 19:43;AB;464001
464001;02/06/2022;;02/06/2022 16:47;319;;02/06/2022 19:43;HO;464001
464001;02/06/2022;;02/06/2022 10:14;320;;02/06/2022 19:43;AB;464001
464001;02/06/2022;;02/06/2022 11:16;321;;02/06/2022 19:44;AB;464001
464001;02/06/2022;;02/06/2022 07:31;322;;02/06/2022 19:45;HO;464001
464001;02/06/2022;;01/06/2022 06:16;323;;02/06/2022 19:45;HO;464001
464001;02/06/2022;;02/06/2022 10:51;324;;02/06/2022 19:47;AB;464001
464001;02/06/2022;;02/06/2022 10:30;325;;02/06/2022 19:48;AB;464001
464001;02/06/2022;;02/06/2022 18:55;326;;02/06/2022 19:49;HO;464001
464001;02/06/2022;;02/06/2022 16:40;327;;02/06/2022 19:49;HO;464001
464001;02/06/2022;;02/06/2022 09:24;328;;02/06/2022 19:53;AB;464001
464001;02/06/2022;;01/06/2022 14:59;329;;02/06/2022 19:54;AB;464001
464001;02/06/2022;;02/06/2022 08:34;330;;02/06/2022 19:54;AB;464001
